Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
"Sodexo Pass,Česká republika a.s.",61860476,5/9/2019,"974 922,50",000338,9 722 ks stravenek - duben 2019,RS 26/2010
"Asociace pro veřejné zakázky, z.s.",27032302,5/9/2019,"29 282,00",000339,"STORNO - CHYBNÝ DODAVATEL     Seminář: Veřejné zakázky 2019 – nové výklady a zkušenosti, termín: 20.6.2019, účastníci: IROP, projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"KONFERENCE ""VEŘEJNÉ ZAKÁZKY a PPP PROJEKTY""",22815171,5/10/2019,"31 900,00",000340,"Konference: Veřejné zakázky a PPP projekty, termín: 30.5.-31.5.2019, místo: Brno; Projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",
"QCM, s.r.o.",26262525,5/10/2019,"12 100,00",000341,Prodloužení služby 50+ a PREMIUM ZADAVATEL od 1.9.2019 do 31.8.2020,
"TSM, spol. s r.o.",00208914,5/10/2019,"1 800,00",000342,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Nový občanský zákoník, pozemní komunikace a katastr nemovitostí, termín: 17. 5. 2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",
UNIT s.r.o.,47451432,5/10/2019,"7 375,80",000343,"Seminář: ZÁKON O ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK 2019, termín: 23. 5. 2019, Praha, účastníci: OEÚS NUTS II Střední Morava",
APETIT PRAHA v.o.s,45311919,5/13/2019,"861,00",000344,Občerstvení pro OŘLZ na jednání „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a.s.“ dne 15. 5. 2019,
PROMOTRANS s.r.o.,64833496,5/14/2019,"1 210,00",000345,Odvoz nepotřebného a vyřazeného majetku naší společnosti z adresy U Nákladového nádraží 3144/4 do sběrného dvora na Praze 3 dne 15.5.2019,
"Fröhlich & Partners, advokátní kancelář s.r.o.",06239137,5/14/2019,"28 072,00",000346,Právní služby advokáta pro Centrum pro regionální rozvoj České republiky,
"Šikula - Stěhovák, s.r.o.",02449366,5/14/2019,"11 616,00",000347,"Stěhovací služby pro přestěhování kancelářského nábytku v rámci objektu na adrese: Centrum pro regionální rozvoj České republiky, U Nákladového nádraží 3144/4, Praha 3 – Strašnice, termín: 15.5.2019",
Conveo Solutions,,5/15/2019,"9 012,50",000348,"Služby spojené s vytvořením platformy „Talk B2B“ pro obchodní jednání při veletrhu FOR ARCH 2019, termín 20. 9. 2019.",
MIKUPEX TRADE s.r.o.,03472108,5/15/2019,"9 196,00",000349,Zveřejnění personální inzerce - květen - červen 2019,RS 40/2017
"CREAM SICAV, a.s.",28545320,5/15/2019,"12 619,09",000350,"Zajištění fyzického perimetru v serverovně - výměna hasícího přístroje za plynový 6kg TYP CA6LE, instalace kouřového čidla do serverovny (HAGER TG600AL), utěsnění prostupů pro kabely na pracovišti v Ostravě na adrese 30. dubna 635/35",LP 64/2015
"CREAM SICAV, a.s.",28545320,5/15/2019,"11 687,39",000351,"Zajištění fyzického perimetru v serverovně - výměna hasícího přístroje za plynový 6kg TYP CA6LE, utěsnění prostupů pro kabely na pracovišti v Ústí nad Labem na adrese Dvořákova 3134/2",LP 37/2015
"CREAM Real Estate, s.r.o.",27790380,5/15/2019,"10 643,16",000352,Zajištění fyzického perimetru v serverovně - výměnu hasícího přístroje za plynový 6kg TYP CA6LE na pracovišti ve Zlíně na adrese J. A. Bati 5648,LP 11/2016
"Polskie Radio Regionalna Rozgłośnia w Opolu ""RADIO OPOLE"" S.A.",,5/16/2019,"100 430,40",000353,"Výroba audio záznamu, výroba informace o financování, emise audio záznamu a informace o financování, občerstvení pro účastníky (při nahrávání), výroba propagačního spotu, zajištění vysílání v Rádiu, termín realizace do 30. září 2019; projekt: TA KAP Inter",
"TSM, spol. s r.o.",00208914,5/17/2019,"1 800,00",000354,"Seminář: Veřejné zakázky v praxi nejen pro začátečníky, termín: 23. 5. 2019, Praha, účastníci: OŘLZ",
Hexnerová Ivana RNDr.,11213175,5/17/2019,"2 800,00",000355,"Seminář: Zadávání veřejných zakázek v oblasti IT, Termín: 30. 5. 2019, Praha, účastníci: OFPŘ",
Rihak Jan,76619249,5/20/2019,"24 200,00",000356,"Vytvoření grafiky a branding Stream pro videoseriál; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",RS 50/2017
"KSP Computer & Services, s.r.o.",27875849,5/20/2019,"1 737 441,42",000357,"Dodání 45 ks NB 14“ LenovoThinkPad T480, 4 ks NB 15“ Lenovo ThinkPad T580; Projekt Pořízení technických prostředků pro ZS IROP v Centru 2018, CZ.06.5.125/0.0/0.0/15_009/0009219",RS 34/2018
"Český a moravský účetní dvůr, s.r.o.",25972154,5/20/2019,"2 904,00",000358,"Seminář: Komunikace a řešení problémů v praxi aneb jak se dohodnout, termín: 21. 5. 2019, místo: Praha, účastník: ÚO IROP pro Karlovarský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Resort Green Valley s.r.o.,24287121,5/21/2019,"3 510,00",000359,"Doobjednávka ke ompletnímu zabezpečení Výjezdního semináře OEÚS - pronájem salonku včetně techniky, termín pronajmu: 28.5.2019",
MAKRO Cash & Carry ČR s.r.o.,26450691,5/21/2019,"13 224,10",000360,"Občerstvení pro sekretariát KGŘ (káva, sušenky, tyčinky, brambůrky, oříšky, cukr, mléko, džus), vybavení kuchyňky (tablety do myčky)",
Radiměřský Jaroslaw Tlumacz Przysiegly,,5/22/2019,"27 500,00",000361,"Překlady typu A1, A2 do polského jazyka dle minitendru 7); projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464
",RS 4/2017
Kurková Karína Ing.,73918482,5/22/2019,"17 303,00",000362,"Překlady typu A1, A2 do polského jazyka dle minitendru 7); projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464
",RS 4/2017
APETIT PRAHA v.o.s,45311919,5/22/2019,"1 066,00",000363,"Občerstvení pro oddělení OŘAP na seminář „Pracovní skupina pro finanční řízení (pravidelné jednání OŘAP se zástupci ŘO IROP)“ termín 24. 5.2019, cca 18 účastníků",
STUDENT AGENCY k.s.,25317075,5/23/2019,"14 520,00",000364,"Inzerce v časopise Žlutý, datum vydání červen 2019; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
SPEED PRESS Plus a.s.,25765647,5/23/2019,"58 950,60",000365,Nákup propagačních předmětů pro Centrum pro regionální rozvoj České republiky,
Rihak Jan,76619249,5/23/2019,"32 307,00",000366,Grafické zpracování a zlom Výroční zprávy Centra pro regionální rozvoj České republiky 2018,RS 50/2017
Pecháček Stanislav,65975707,5/23/2019,"12 705,00",000367,"Fotografické služby včetně dopravy, instalace osvětlení a mobilního pozadí, práce vizážisty a kompletní postprodukce v profesionálním grafickém ateliéru dne 31. 5. 2019",
Bastl Milan Ing.,63267985,5/23/2019,"5 647,07",000368,"Nákup kancelářských židlí - 1ks, Královéhradecý kraj; Projekt Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",RS 14/2019
Český nábytek a.s.,26063395,5/23/2019,"9 897,80",000369,"Nákup kancelářského nábytku - 2 ks skříň 3M s výsuvnými rámy 800 mm, Praha",RS 52/2016
Bastl Milan Ing.,63267985,5/24/2019,"16 941,21",000370,"Nákup kancelářských židlí - 3 ks, Jihomoravský kraj; Projekt Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",RS 14/2019
Bastl Milan Ing.,63267985,5/24/2019,"56 470,70",000371,"Nákup kancelářských židlí - 10 ks, Praha; Projekt Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707",RS 14/2019
Bastl Milan Ing.,63267985,5/24/2019,"84 706,05",000372,"Nákup kancelářských židlí - 15 ks, Praha",RS 14/2019
"Z+M Partner, spol. s r.o.",26843935,5/24/2019,"46 787,00",000373,Kancelářský materiál,RS 37/2017
Bastl Milan Ing.,63267985,5/24/2019,"33 882,42",000374,"Nákup kancelářských židlí - 6 ks, NUTS II Jihozápad",RS 14/2019
"Seminaria, s.r.o.",26426218,5/24/2019,"4 477,00",000375,"Konference: Pláč firem českých: zaměstnanci nad zlato, termín: 5. 6. 2019, Praha, účastník: OŘLZ",
"Datok, s.r.o.",25561073,5/24/2019,"25 190,14",000376,Nákup bílé techniky na pobočku Centra pro regionální rozvoj České republiky v Pardubicích,RS 12/2019
MIKUPEX TRADE s.r.o.,03472108,5/24/2019,"4 598,00",000377,Zveřejnění personální inzerce - květen - červen 2019,RS 40/2017
Bastl Milan Ing.,63267985,5/24/2019,"50 823,63",000378,Nákup kancelářských židlí - 9 ks - JS Polsko,RS 14/2019
Bastl Milan Ing.,63267985,5/24/2019,"22 588,28",000379,"Nákup kancelářských židlí - 4 ks, NUTS II Střední Morava",RS 14/2019
Bastl Milan Ing.,63267985,5/24/2019,"16 941,21",000380,"Nákup kancelářských židlí - 3 ks, NUTS II Severovýchod",RS 14/2019
Bastl Milan Ing.,63267985,5/24/2019,"5 647,07",000381,"Nákup kancelářských židlí - 1 ks, NUTS II Jihovýchod",RS 14/2019
Radiměřský Jaroslaw Tlumacz Przysiegly,,5/27/2019,"4 965,00",000382,"Tlumočení dle minitendru 14) při setkání k silničnímu projektu č. 0002 v rámci Interreg V-A ČR-Polsko 2014-2020 dne 27.5.2019, Wroclaw; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"Grigová Marie, Mgr.",72322357,5/27/2019,"3 968,00",000383,"Tlumočení dle minitendru 15) při školení kontrolorů ze systému MS 2014+ v rámci Interreg V-A ČR-Polsko 2014-2020 dne 4.6.2019, Olomouc; Projekt TA Aktivity JS Interreg V-A, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
PROFIBA s.r.o.,29362083,5/27/2019,"18 582,00",000384,"3 ks laviček Ostrov, povrchová úprava konstrukce: Komaxit, RAL 7016 – ANTRACITOVÁ (ŠEDÁ)",
1RIF otevřený podílový fond,75160633,5/27/2019,"7 744,00",000385,"Zajištění fyzického perimetru v serverovně - výměnu hasicího přístroje za plynový s čistým hasivem (6kg) na adrese Mariánské náměstí 617/1, 617 00 Brno",LP 61/2015
RESTART MAGDALENA DOMARADZKA,,5/27/2019,"53 505,00",000386,"Překlady typu A1, A2 do polského jazyka dle minitendru 1); projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464
",RS 17/2019
MIKUPEX TRADE s.r.o.,03472108,5/28/2019,"4 598,00",000387,Zveřejnění personální inzerce - květen - červen 2019,RS 40/2017
Dedikate s.r.o.,06773079,5/28/2019,"29 282,00",000388,"Konference: Veřejné zakázky 2019 – nové výklady a zkušenosti, termín: 20. 6. 2019, místo: Praha, účastníci:  IROP pro Královehradecký kraj, IROP pro Plzeňský kraj, IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru  2019 – 2020",
1.VOX a.s.,27204987,5/30/2019,"7 020,00",000389,"Seminář: Postup kontroly podle zákona č. 255/2012 Sb., kontrolního řádu a souvisejících předpisů, termín: 11. 6. 2019, Praha, účastníci: NUTS II Severovýchod",
"Český a moravský účetní dvůr, s.r.o.",25972154,5/30/2019,"2 844,00",000390,"Seminář: Veřejné zakázky – základní orientace v zákoně, termín: 4. 6. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Hudecová Blanka,44115822,5/30/2019,"54 450,00",000391,"Koučování zaměstnance a jeho vzdělávání v rozsahu 12 x 90minut, rekvence 2 – 3 týdny, pracovnice IROP pro Zlínský kraj, projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Golem, spol. s r.o.",45311617,5/30/2019,"4 200,00",000392,"Občerstvení pro oddělení EEN na seminář „Vysílání pracovníků a přeshraniční poskytování služeb (novinky a praktické příklady); informace o dalších službách sítě EEN“ , termín: 6. 6. 2019 pro 60 účastníků:",
Radiměřský Jaroslaw Tlumacz Przysiegly,,5/31/2019,"75 000,00",000393,"Překlady typu A1, A2 do polského jazyka dle minitendru 1); Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 17/2019
Kurková Karína Ing.,73918482,5/31/2019,"105 270,00",000394,"Překlady typu A1, A2 do polského jazyka, B1 a B2 do českého jazyka dle minitendru 1); Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.1",RS 17/2019
"Grigová Marie, Mgr.",72322357,5/31/2019,"73 000,00",000395,"Překlady typu B1, B2 do polského jazyka v cenách dle minitendru 1) ; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007",RS 17/2019
Kurková Karína Ing.,73918482,5/31/2019,"6 473,50",000396,"Tlumočení dle minitendru 16) při jednání pracovní skupiny Task Force pro období 2021+ v rámci Interreg V-A ČR-Polsko 2014-2020 dne 13.6.2019, Olomouc; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"Konica Minolta Business Solutions Czech, spol. s r.o.",00176150,5/31/2019,"1 300,00",000397,"STORNO - ZE STRANY DODAVATELE NEBUDE FAKTUROVÁNO    Servis tiskárny KONICA MINOLTA Bizhub C224E PCL SP, pobočka NUTS II Severozápad, Školní 5335, Chomutov",
SENIMO a.s.,47675683,5/31/2019,"2 180,00",000398,"Noclehy pro technika a tlumočníka při konání Task Force v Olomouci, termín 12. - 13. 6. 2019, projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
RESTART MAGDALENA DOMARADZKA,,6/3/2019,"10 885,50",000399,"Tlumočení dle minitendru 16) při jednání pracovní skupiny Task Force pro období 2021+ v rámci Interreg V-A ČR-Polsko 2014-2020, termín: 13.6.2019, Olomouc; Projekt TA Aktivity JS Interreg V-A, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"QCM, s.r.o.",26262525,6/3/2019,"4 102,00",000400,"Seminář: Kybernetická bezpečnost ve veřejných zakázkách, termín: 13. 6. 2019, účastník: OIS",
"Český a moravský účetní dvůr, s.r.o.",25972154,6/3/2019,"2 689,83",000401,"Seminář: Hospodaření organizačních složek státu, státních příspěvkových organizací a související otázky, termín: 30. 5. 2019, účastník: OÚM",
"Český a moravský účetní dvůr, s.r.o.",25972154,6/4/2019,"2 178,00",000402,"Seminář: Rozhodování o poskytování dotací financovaných z Evropských strukturálních a investičních fondů, termín: 15. 10. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Pollux s.r.o.,61498131,6/4/2019,"24 175,80",000403,Externí čtečky karet včetně montáže - 1 ks,
"TSM, spol. s r.o.",00208914,6/4/2019,"1 990,00",000404,"Seminář: Úřední písemnosti – inspirace praxí Chci psát srozumitelně a správně! Dobrý text = vizitka úřadu a firmy - norma ČSN 01 6910 - akademická příručka českého jazyka, termín: 6. 6. 2019, Ostrava, Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 -",
Regionální centrum Olomouc s.r.o.,19012811,6/5/2019,"27 730,00",000405,"Zajištění cateringu a pronájem sálu při setkání pracovní skupiny Task Force na ŚUW pro přípravu programu česko-polské přeshraniční spolupráce v období 2021-2027, termín 13. 6. 2019, místo: Olomouc, Projekt TA Aktivity Interreg V-A 2018-2020 CZ.11.5.125/0.",
ELMATERM s.r.o.,28691211,6/5/2019,"56 265,00",000406,"Dodání 3 ks mobilních klimatizací Sakura STAC 15 CPA/NB a 12 ks těsnění na okna pro naše pracoviště Centrum pro regionální rozvoj České republiky U Jezu 525/4, Liberec",
ELMATERM s.r.o.,28691211,6/5/2019,"58 564,00",000407,"Dodání 2 ks mobilní klimatizace Sakura STAC 15 CPA/NB, 2 ks mobilní klimatizace Sakura STAC 12 CPB/K a 6 ks těsnění na okna pro pracoviště Centrum pro regionální rozvoj České republiky, 17. Listopadu 1926/1, Plzeň",
ELMATERM s.r.o.,28691211,6/5/2019,"16 819,00",000408,"Dodání 1ks mobilní klimatizace Sakura STAC 15 CPA/NB 2 ks těsnění na okna pro pracoviště Centrum pro regionální rozvoj České republiky Otakara Ševčíka 1943, Písek",
MIKUPEX TRADE s.r.o.,03472108,6/7/2019,"18 392,00",000409,Zveřejnění personální inzerce - červen 2019,RS 40/2017
"ANAG, spol. s r.o.",25354671,6/7/2019,"4 980,00",000410,"Seminář: Návraty maminek /rodičů do zaměstnání; těhotenství; mateřská, otcovská a rodičovská dovolená; zástupy; změny pracovního zařazení; rušení pracovních pozic; BOZP, termín: 26. 9. 2019, Praha, účastnici: OŘLZ",
"Sodexo Pass,Česká republika a.s.",61860476,6/7/2019,"979 222,50",000411,9 765 ks stravenek - květen 2019,RS 26/2010
"Good Sailors, s.r.o.",25457781,6/7/2019,"1 981,62",000412,"Svorky na sešívání SK-602 (15 000 ks), Jihomoravský kraj",
Institut pro veřejnou správu Praha,70890293,6/10/2019,"3 900,00",000413,"Kurz: EL Korupce, etika a whistleblowing, termín: červen 2019; Projekt Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",
Horák Petr,75390213,6/10/2019,"74 944,70",000414,Natočení 6 ks spotů v jazyce českém i polském v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko v rámci propagační akce „Tipy na výlety CZ-PL / Propozycje wycieczek PL–CZ / Tips for trips PL-CZ”; Projekt TA KAP In,
"Moudrý překlad, s.r.o.",27156052,6/10/2019,"22 855,69",000415,"Zajištění tlumočnické techniky při druhém jednání pracovní skupiny Task Force, termín:13. 6. 2019, místo: Olomouc; Projekt Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 6/2017
"MEI Property Services, s.r.o.",27164829,6/10/2019,"2 500,00",000416,"Výměna 2 ks zámků k dveřím č. 124 a vstupním dveřím do Centra (u vrátníku) na adrese Školní 5335, Chomutov",
APETIT PRAHA v.o.s,45311919,6/10/2019,"861,00",000417,Občerstvení pro OŘLZ na seminář „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a.s.“ dne 14. 6. 2019,
MIKUPEX TRADE s.r.o.,03472108,6/10/2019,"4 598,00",000418,Zveřejnění personální inzerce - červen 2019,RS 40/2017
"Golem, spol. s r.o.",45311617,6/12/2019,"1 700,00",000419,"Občerstvení na seminář „Workshop SAP s agenturou Aspen. PR“ pro oddělení SAP, termín: 17. 6. 2019",
4Company s.r.o.,28939425,6/12/2019,"25 580,00",000420,Mobilní telefon Iphone XS 64 GB space gray a příslušenství 3D krycí sklo na display,
"TECHNISERV IT, spol. s r.o.",26298953,6/12/2019,"302 282,20",000421,Pořízení 2 ks licencí včetně tříleté podpory pro Citrix ADC VPX 200 Mbps Standard Edition,
"KONZULTA Real, a.s.",28297202,6/13/2019,"3 000,00",000422,"Ubytování pro 3 osoby. Příjezd 6. 10. 2019, odjezd 9. 10. 2019",
Orbinet s.r.o.,04665619,6/13/2019,"7 986,00",000423,"Programátorské práce na www.cz-pl.eu, hosting a průběžná údržba na 12 měsíců; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
PROMOTRANS s.r.o.,64833496,6/14/2019,"4 840,00",000424,Odvoz nepotřebného a vyřazeného majetku naší společnosti na adrese: U Nákladového nádraží 3144/4 do sběrného dvora na Praze 3 ve dnech 8.7. až 12.7. 2019,
zdravavoda.cz s.r.o.,28302214,6/14/2019,"159,00",000425,Dodání náhradního opěrného kohoutku na studenou vodu na výdejník vody v majetku naší organizace YLR2-5-V53 inventárního čísla 000052333,
"SOFTCOM GROUP, spol. s r.o.",25623290,6/14/2019,"3 436,00",000426,Dodání 20 ks odvápňovače Philips CA6700/10 pro HQ,
RENOVO-SD s.r.o.,28043359,6/14/2019,"2 602,00",000427,"Zajištění fyzického perimetru v serverovně - dodání a instalaci sněhového (CO2) hasicího přístroje 5kg (55B) na adrese Závodní 391/96C, 360 06 Karlovy Vary",LP 12/2016
"Seminaria, s.r.o.",26426218,6/17/2019,"6 534,00",000428,"Seminář: „Záludnosti smluv IT projekty“, termín 20.6.2019,  účastník: OÚM",
Systémy jakosti s.r.o.,26102676,6/17/2019,"22 990,00",000429,"Seminář: Seznámení s požadavky ČSN EN ISO 19011:2019, termín: 20.6.2019, Místo konání: Centrum pro regionální rozvoj České republiky, Praha 3 - Strašnice, 12 účastníků",
NetBus Service s.r.o.,24816655,6/18/2019,"16 940,00",000430,"Autobusová doprava pro 50 osob, trasa: Praha – Ledeč nad Sázavou a zpět, termín: 18.6. -19.6. 2019",
APETIT PRAHA v.o.s,45311919,6/20/2019,"2 335,00",000431,Občerstvení pro oddělení OIA Ing. Dvořáková na seminář „Školení interních auditorů QMS dne 20. 6. 2019,
"Golem, spol. s r.o.",45311617,6/20/2019,"1 380,00",000432,Občerstvení pro oddělení IROP pro Středočeský kraj na seminář „Seminář IROP – Administrace projektů ve fázi realizace“ dne 20. 6. 2019 ; projekt: „Školení pro příjemce IROP 2018 - 2019“. CZ.06.5.125/0.0/0.0/15_009/0009056,
Český nábytek a.s.,26063395,6/21/2019,"197 205,80",000433,"Nákup kancelářského nábytku - 25 ks skříň 3M uzavřená dvířky 800 mm, 2 ks skříň 3M otevřená 800 mm, 12 ks skříň 2M uzavřená dvířky 800 mm, 7 ks skříň 2M otevřená 800 mm, 5 ks skříň 5M šatní dvéřová 800 mm, 1 ks věšák, 1 ks kancelářský stůl rovný 1600x800",RS 52/2016
Český nábytek a.s.,26063395,6/21/2019,"12 245,20",000434,"Nákup kancelářského nábytku - 4 ks kontejner 3 zásuvkový, Praha",RS 52/2016
MIKUPEX TRADE s.r.o.,03472108,6/21/2019,"9 196,00",000435,Zveřejnění personální inzerce - červen - červenec 2019,RS 40/2017
APETIT PRAHA v.o.s,45311919,6/24/2019,"861,00",000436,"Občerstvení na seminář Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a. s pro oddělení OŘLZ, termín: 27. 6. 2019",
Libristo Media s.r.o.,04448367,6/24/2019,"250,00",000437,"Publikace: 1 ks „Společenská odpovědnost firem"" pro oddělení OKGŘ",
"LABEL, spol. s r.o.",18602045,6/24/2019,"41 563,50",000438,Tisk a distribuce Výroční zprávy Centra na HQ a 14 pracovišť,RS 32/2018
"Golem, spol. s r.o.",45311617,6/25/2019,"1 085,00",000439,"Občerstvení na seminář „Pracovní skupina pro integrované nástroje“ pro oddělení OŘAP, termín: 27. 6. 2019",
Kristyán cz s.r.o.,27139280,6/25/2019,"2 800,00",000440,"Servis kávovaru zn. SAECO, model Royal Office, výrobní číslo 9017OCS0047726",
"KSP Computer & Services, s.r.o.",27875849,6/25/2019,"334 192,32",000441,Dodání 84 ks monitorů AOC 24P; projekt: Pořízení technických prostředků pro ZS IROP v Centru 2018; CZ.06.5.125/0.0/0.0/15_009/0009219,RS 34/2018
"Datok, s.r.o.",25561073,6/26/2019,"25 190,14",000442,"Nákup bílé techniky: 1 ks ESPRESSO AUTOMAT Seaco Royal Gran Crema pro ÚO IROP, Jihomoravský kraj",RS 12/2019
Český nábytek a.s.,26063395,6/26/2019,"69 696,00",000443,"Nákup kancelářského nábytku - 3 ks skříň 3M uzavřená dvířky 800 mm, 4 ks skříň 2M uzavřená dvířky 800 mm, 1 ks skříň 5M šatní dvéřová 800 mm, 3 ks věšák, 11 ks kancelářský stůl rovný 1600x800 mm, 3 ks kontejner 3 zásuvkový, projekt: CZ.06.5.125/0.0/0.0/15",RS 52/2016
"Šikula - Stěhovák, s.r.o.",02449366,6/27/2019,"12 342,00",000444,"Stěhovací služby pro přestěhování kancelářského nábytku v rámci objektu na adrese: Centrum pro regionální rozvoj České republiky, U Nákladového nádraží 3144/4, Praha 3 – Strašnice, termín: 8.7.2019",
SUMA spol. s r.o.,63995433,7/2/2019,"47 190,00",000445,Doplnění Intranetu Centra o „Automatické nastavování rolí a datových skupin při importu zaměstnanců“ jako vícepráce vyplývající ze smlouvy IP 2/2019.,IP 2/2019
MIKUPEX TRADE s.r.o.,03472108,7/2/2019,"4 598,00",000446,Zveřejnění personální inzerce - červenec 2019,RS 40/2017
MIKUPEX TRADE s.r.o.,03472108,7/2/2019,"4 598,00",000447,Zveřejnění personální inzerce - červenec 2019,RS 40/2017
Pecháček Stanislav,65975707,7/3/2019,"22 143,00",000448,Fotografické práce vč. přípravy fotogr. studia,
"LABEL, spol. s r.o.",18602045,7/3/2019,"15 270,20",000449,Tisk a distribuce časopisu Newsletter Centra č. 23; projekt Propagační aktivity Centra v rámci IROP v roce 2019;CZ.06.5.125/0.0/0.0/15_009/0010391,RS 32/2018
APETIT PRAHA v.o.s,45311919,7/3/2019,"861,00",000450,"Občerstvení na seminář „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a.s.“, termín 10. 7. 2019, oddělení OŘLZ",
"Sodexo Pass,Česká republika a.s.",61860476,7/8/2019,"738 722,50",000451,7 360 ks Fokus Pass - duben - červen 2019,RS 26/2010
"Sodexo Pass,Česká republika a.s.",61860476,7/8/2019,"926 022,50",000452,9 233 ks stravenek - červen 2019,RS 26/2010
"Asseco Solutions, a.s.",64949541,7/8/2019,"220 537,38",000453,Přechod stávajícího SW HELIOS Orange na novou edici HELIOS Orange iNUVIO,LP 93/2003
MIKUPEX TRADE s.r.o.,03472108,7/9/2019,"4 598,00",000454,Zveřejnění personální inzerce - červenec 2019,RS 40/2017
"Aliaves & Co., a.s.",28988230,7/9/2019,"3 618,00",000455,"STORNO - SEMINÁŘ PŘESUNUT NA NEVHODNÝ TERMÍN     Seminář: Asertivní jednání - zvládání konfliktních situací, termín: 30. 8. 2019, místo: Praha, účastník: ÚO IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 - 2020",
Aliaves s.r.o.,04636902,7/9/2019,"18 090,00",000456,"STORNO - ZMĚNA DODAVATEL    Seminář: Time management s Alešem Zbořilem, termín: 24. 10. 2019, místo: Praha, účastníci: ÚO IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
"Český a moravský účetní dvůr, s.r.o.",25972154,7/9/2019,"5 688,00",000457,"Seminář: Registr smluv, termín: 28. 11. 2019, místo: Praha, účastníci: OÚ IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
Aliaves s.r.o.,04636902,7/9/2019,"14 472,00",000458,"Seminář: Rétorika a umění prezentace s Alešem Zbořilem, termín: 27. 8. 2019, místo: Praha, účastníci: ÚO IROP Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2019 – 2020",
