Řada,Poř.č.,Název,IČO,Datum případu (DMR),HM celkem po zaokrouhlení,Datum úhrady (DMR),Poznámka 2 - 255
104,002005,"Good Sailors, s.r.o.",25457781,9/30/2017,"21 450,04",11/8/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006937, Olomouc, červenec - září 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002817"
104,002006,"Aliaves a Co., a.s.",28988230,10/10/2017,"3 134,00",10/18/2017,"Seminář: Kontrola a audit efektivnosti a hospodárnosti, termín: 10. 10. 2017, Praha, účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018"
104,002007,Česká pošta s.p.,47114983,9/30/2017,"25 886,00",10/18/2017,"Poštovní služby září 2017; částečně hrazeno z projektu TA Aktivity JS-Interreg V-A, projekt Aktivity JS Rakousko"
104,002008,Česká pošta s.p.,47114983,9/30/2017,"3 630,00",10/17/2017,"Svoz poštovních zásilek září 2017, Praha"
104,002009,"Z+M Partner, spol. s r.o.",26843935,9/30/2017,"1 519,00",10/19/2017,"Kancelářský materiál, 2ks kalkulačka solární - Praha"
104,002010,"Z+M Partner, spol. s r.o.",26843935,9/30/2017,"3 441,00",10/19/2017,"Kancelářský materiál, ubrousky - Praha"
104,002011,"Z+M Partner, spol. s r.o.",26843935,9/30/2017,"478,00",10/19/2017,Kancelářský materiál - Praha
104,002012,"Z+M Partner, spol. s r.o.",26843935,9/30/2017,"1 202,00",10/19/2017,Kancelářský materiál - Praha
104,002013,"Z+M Partner, spol. s r.o.",26843935,9/30/2017,"1 015,00",10/19/2017,"Kancelářský materiál, 1ks tabule korková 60x80 - Praha"
104,002014,Příležitosti bez bariér s.r.o.,29003440,9/30/2017,"3 913,14",11/8/2017,"Revize spotřebičů 2017 - elektrospotřebiče, NUTS II Severozápad"
104,002015,Příležitosti bez bariér s.r.o.,29003440,9/30/2017,"4 709,32",10/31/2017,"Revize spotřebičů 2017 - elektrospotřebiče - 68 ks, prodlužovací přívody - 16 ks, Zlínský kraj"
104,002016,Příležitosti bez bariér s.r.o.,29003440,9/30/2017,"7 792,40",11/8/2017,"Služby v rámci BOZP a PO, září 2017"
104,002017,Příležitosti bez bariér s.r.o.,29003440,10/11/2017,"7 191,03",11/8/2017,"Revize spotřebičů 2017 - elektrospotřebiče - 82 ks, prodlužovací přívody - 55 ks, Jihomoravský kraj"
104,002018,Kůs Vladimír Ing.,,9/30/2017,"14 248,00",10/13/2017,"Vodné, stočné, srážková voda, Praha, EEN - 1.8. - 31.8.2017, částečně projekt: Režijní výdaje Centra financované OPTP 2017-2019; CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002019,"Český institut interních auditorů, z.s.",62932632,10/11/2017,"4 235,00",10/16/2017,"Seminář: Interní audit připravenosti instituce na GDPR, termín: 2. -3.10.2017, Praha, účastníci: XXX"
104,002020,Autokomplex Menčík a.s.,29143306,10/11/2017,"6 639,62",10/13/2017,"Údržba vozu 4AZ 86-69, výměna oleje, filtru, výměna a vyvážení kol, čištění brzd"
104,002021,Úřad pro zastupování státu ve věcech majetkových,69797111,10/11/2017,"4 031,00",10/26/2017,"Přeúčtování nákladů za služby spojené s užíváním nebytových prostor - elekt.energie, teplo a TUV, úklid - srpen 2017, NUTS Jihozápad; projekt: Režijní výdaje Centra financované OPTP 2017-2019, CZ.08.1.125/0.0/0.0/15 001/0000093"
104,002022,Rihak Jan,76619249,10/11/2017,"19 009,10",10/18/2017,"Úprava skládacího letáku Specializace pracovišť, tisk a dodání 3000 ks letáků; Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
104,002023,Rihak Jan,76619249,10/11/2017,"39 851,35",10/19/2017,"Design, tisková příprava, tisk a dodání 3 500ks magazínu newsletteru Včera, dnes a zítra (č. 19); projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018"
104,002024,"Nakladatelství C. H. Beck, s.r.o.",24146978,10/12/2017,"9 414,00",10/18/2017,"Seminář: Smlouvy ve veřejných zakázkách, termín: 16.10.2017, účastníci:XXX; Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,002025,Hexnerová Ivana RNDr.,11213175,10/12/2017,"2 800,00",10/16/2017,"Seminář: Zadávání veřejných zakázek v oblasti IT, termín: 5.10.2017, Praha, účastníci: XXX"
104,002026,Hexnerová Ivana RNDr.,11213175,10/12/2017,"9 415,00",10/18/2017,"Seminář: Zadávání veřejných zakázek: horizontální a vertikální (in-house), 10.10.2017, účastníci: XXX; projekt „Vzdělávání pracovníků ZS IROP v Centru 20"
104,002027,"TSM, spol. s r.o.",00208914,10/12/2017,"8 500,00",10/19/2017,"Seminář: Asertivita v praxi, termín: 10. října 2017, místo: Ostrava, účastníci: XXX; Projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,002028,APETIT PRAHA v.o.s,45311919,10/12/2017,"5 269,00",10/18/2017,Občerstvení pro oddělení OCAP na seminář „Seminář IROP pro příjemce 6. výzvy“ dne 12. 10. 2017 pro 54 účastníků; Projekt „Školení pro příjemce 2017“
104,002029,OLFIN Car s.r.o.,60913312,10/12/2017,"4 042,40",10/25/2017,"Údržba vozu 5AA 14-96, výměna oleje, prachový a pylový filtr"
104,002030,OLFIN Car s.r.o.,60913312,10/12/2017,"6 742,33",10/26/2017,"Údržba vozu 9A7 6226, výměna oleje, výměna a přezutí pneu, mytí vozu"
104,002031,"AUTOCENTRUM-ROZKOŠ, s.r.o.",63249898,10/12/2017,"726,00",10/18/2017,"Údržba vozu 6AI 26-01, výměna kompletů kol a naprogramování ventilků kol"
104,002032,Pohoda Top Media s.r.o.,29395771,10/12/2017,"27 830,00",10/18/2017,Natáčení a výroba dokumentárního filmu z Výroční akce; natočení a odvysílání informačního sdělení délky 60s v regionálních zprávách na TV Relax v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020 ve dnech 5.-6.10.2017; Projekt TA KAP Interreg V-A
104,002033,Smarty CZ a.s.,24228991,10/12/2017,"888 626,34",11/2/2017,"Pořízení 20 ks mobilního telefonu HUAWEI P9 Lite Dual SIM, 122 ks mobilního telefonu HONOR 6A, 142 ks externí paměťové karty 32GB microSDHC, 142 ks Antivirového řešení, 142 ks obalů na telefony, 200 ks sluchátek k telefonům (součást ceny telefonů)"
104,002034,Pecháček Stanislav,65975707,9/30/2017,"24 200,00",10/23/2017,"Focení projektů:Zateplení bytového domu Bystrá n.J. č.p.58, Nákup velkokapacitní požární cisterny na dopravu vody, Vybavení SDH JPO III obce Chodov hasičskou technikou, Most ev. č. 135-008 Vlastiboř;Propagační aktivity Centra v rámci IROP v roce 2017-2018"
104,002035,"1. Regionální investiční fond SICAV, a.s.",24785920,9/30/2017,"7 041,00",10/26/2017,"Přefakturace elektřiny dle skutečného odběru za 7-9/2017, NUTS II - Severozápad, projekt Režijní výdaje Centra financované OPTP 2017-2019; CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002036,Tesco SW a.s.,25892533,9/30/2017,"773 117,40",11/2/2017,"Poskytování technické podpory systémové infrastruktury Centra - září 2017, Projekt OPTP: Komplexní služby pro provoz systémové infrastruktury IS v centru IV; CZ.08.2.125/0.0/0.0/15 002/0000046"
104,002037,Tesco SW a.s.,25892533,9/30/2017,"69 950,10",11/2/2017,"Poskytování technické podpory systémové infrastruktury Centra - září 2017, Projekt IROP: Správa služeb systémové infrastruktury pro zajištění činností ZS IROP; CZ.06.5.125/0.0/0.0/15 009/0000016"
104,002038,Tesco SW a.s.,25892533,9/30/2017,"292 270,66",11/2/2017,Poskytování technické podpory systémové infrastruktury Centra - září 2017
104,002039,Kůs Vladimír Ing.,,10/13/2017,"58 965,00",10/23/2017,"Elektrická energie, Praha, EEN - září 2017, částečně projekt: Režijní výdaje Centra financované OPTP 2017-2019, CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002040,Radiměřský Jaroslaw Tlumacz Przysiegly,,9/30/2017,"3 450,00",10/18/2017,Překlady typu A2 do polského jazyka dle výsledku minitendru 1); Projekt TA Aktivity JS Interreg V-A
104,002041,GOLDENPEAK SP Z O O,,10/13/2017,"77 733,11",10/18/2017,"Občerstvení pro účastníky Výroční akce v rámci programu Interreg V-A Česka republika-Polsko v Istebně (slezské vojvodství) konané  5. – 6. 10. 2017, Projekt TA KAP Interreg V-A"
104,002042,Kurková Karína Ing.,73918482,10/13/2017,"12 724,36",10/30/2017,"Tlumočení Výroční akce a Study Tour v rámci programu Interreg V-A 2014-2020 dle  minitendru 12), termín: 5.-6.10.2017, Istebna, Projekt Projekt TA KAP Interreg V-A"
104,002043,APETIT PRAHA v.o.s,45311919,10/16/2017,"1 814,00",10/23/2017,Občerstvení na seminář „Školení manažerských dovedností vedoucích SAP“ pro oddělení podpory administrace dne 16. 10. 2017; Projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 -2018“
104,002044,LINTER TOUR SPÓŁKA AKCYJNA,,10/16/2017,"12 964,50",10/18/2017,"Ubytování (8x pracovníci JS, 3x tlumočníci, 3x osoby z TV) pro účely konání Výroční akce v rámci programu Interreg V-A Česká Republika – Polsko, termín 5. - 6. října 2017; Projekt TA KAP Interreg V-A"
104,002045,GOLDENPEAK SP Z O O,,10/16/2017,"4 797,60",10/18/2017,"Ubytování (2x pracovníci JS - Molak, Prietzel) při konání Výroční akce v rámci programu Interreg V-A Česká Republika – Polsko, termín: 5. - 6. 10. 2017, Projekt TA KAP Interreg V-A"
104,002046,Technologické inovační centrum s.r.o.,26963574,10/16/2017,"2 420,00",10/25/2017,"Pronájem konferenčních prostor pro potřeby konání Semináře pro příjemce dne 4. 10. 2017, Projekt Školení pro příjemce IROP 2017"
104,002047,Česká pošta s.p.,47114983,10/16/2017,"10 296,00",10/23/2017,"Kvalifikované osobní certifikáty zaměstnanců -  Jihočeský kraj, Královéhradecký kraj, Jihomoravský kraj, Moravskoslezský kraj, Liberecký kraj, kraj Vysočina, Plzeňský kraj, Pardubický kraj, OCAP"
104,002048,Liberecký kraj,70891508,10/16/2017,"53 277,83",11/6/2017,"Nájemné nebytových prostor, nájemné parkovacích míst, telefonní hovory, služby související s nájmem, Liberec, září 2017, projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,002049,Liberecký kraj,70891508,10/16/2017,"16 205,79",11/6/2017,"Telefonní hovory, služby související s nájmem, Liberec, srpen 2017, projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,002050,MAKRO Cash & Carry ČR s.r.o.,26450691,10/16/2017,"8 363,43",10/25/2017,"Občerstvení pro sekretariát KGŘ (sušenky, smetana do kávy, káva, cukr, čaj, brambůrky, vody)"
104,002051,Sharp CENTRUM Ostrava s.r.o.,64086925,10/16/2017,"10 505,00",10/18/2017,"Servisní a materiálové služby v.č .MX 2300 - 95041071, září 2017"
104,002052,APETIT PRAHA v.o.s,45311919,10/17/2017,"1 814,00",10/23/2017,Občerstvení na seminář „Školení manažerských dovedností vedoucích SAP“ pro oddělení podpory administrace dne 17. 10. 2017; Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 -2018“
104,002053,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,10/17/2017,"16 060,30",11/1/2017,"Doprava nového multifunkčního kopírovacího stroje PRO C754e včetně jeho instalace, výměna za zastaralý multifunkční kopírovací stroj PRO C652DS 50, odvoz zastaralého stroje včetně jeho bezúplatné ekologické likvidace"
104,002054,Autokomplex Menčík a.s.,29143306,10/17/2017,"1 308,23",11/1/2017,"Údržba vozu 2AN 35-98, výměna kol, vyvážení, mytí, luxování interiéru, zimní prohlídka"
104,002055,Autokomplex Menčík a.s.,29143306,10/17/2017,"7 892,87",11/1/2017,"Údržba vozu 3AM 32-05, výměna kol a vyvážení, prohlídka s výměnou oleje, výměna čističe paliva vznětového motoru a vložky filtru vzduchu"
104,002056,"IBR Consulting, s.r.o.",25023446,10/17/2017,"45 677,50",11/6/2017,Školení Aspe - 8 uživatelů
104,002057,"Moudrý překlad, s.r.o.",27156052,10/17/2017,"33 117,70",10/20/2017,"Zajištění tlumočnické techniky při Výroční akci v rámci projektu technické pomoci, termín: 5.10.2017, místo: hotel Złoty Groń, Istebna; Projekt technické pomoci KAP Interreg V-A"
104,002058,"SEMKON, s.r.o.",04154762,10/17/2017,"5 445,00",11/8/2017,"Seminář: Povinnosti podle Zákona o registru smluv „naostro“ a po novele, termín: 14.9. 2017, Praha, účastníci: XXX,Praha; Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,002059,"SEMKON, s.r.o.",04154762,10/17/2017,"8 168,00",11/8/2017,"Seminář: Povinnosti podle zákona o registru smluv „naostro“ a po novele, termín: 14.9. 2017, Praha, účastníci: XXX, Projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,002060,Eesti Kaubandus-Tööstuskoda,,10/17/2017,"1 752,02",10/25/2017,"Účast na Výroční konferenci Enterprise Europe Network, termín 20.-22.11.2017 v Tallinnu, Estonsko, účastníci: XXX"
104,002061,Česká pojišťovna a.s.,45272956,10/17/2017,"253 326,74",11/1/2017,"Zákonné pojištění pro pracovní úraz nebo nemoc z povolání, CENTRUM a ENTENET IV.čtvrtletí 2017"
104,002062,VTcom s.r.o.,26746638,10/18/2017,"0,00",,Občerstvení na „Seminář IROP pro příjemce 6. výzvy“ dne 18. 10. 2017 pro OCAP; Projekt „Školení pro příjemce 2017“
104,002063,"Škola paměti, s.r.o.",01432109,10/18/2017,"33 880,00",11/1/2017,"Seminář: Škola paměti, termín: 12.10.2017, Praha, účastníci: XXX"
104,002064,"Sodexo Pass,Česká republika a.s.",61860476,10/18/2017,"0,00",,7624 ks stravenek - září 2017
104,002065,OKIM spol. s r.o.,48290980,10/18/2017,"4 576,61",10/24/2017,"Údržba vozu 5AA 6828, prohlídka s výměnou oleje, vyčištění prachového a pylového filtru, výměna kol"
104,002066,Královéhradecký kraj,70889546,10/18/2017,"66 691,96",10/30/2017,"Úhrada za služby, Hradec Králové, září 2017, projekt: Režijní výdaje Centra financované OPTP 2017-2019; CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002067,Cafe Ape s.r.o.,04528379,10/18/2017,"2 468,00",11/1/2017,"Zajištění cateringových služeb na Seminář pro příjemce IROP 2017, dne 4. 10.2017, místo: Technologické inovační centrum ve Zlíně; Projekt „Školení pro příjemce IROP 2017“"
104,002068,Stowarzyszenie Wspierania Inicjatyw Rowerowych „CYCLO PARTNER,,10/18/2017,"46 441,84",10/25/2017,Organizační a bezpečnostní zajištění běhu na Výroční akci 5.10.2017 pro 100 účastníků v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg V-A
104,002069,Čtvrtečka Jiří,15293653,10/18/2017,"16 335,00",11/1/2017,"Stěhovací 400 ks archivačních krabic den 18.10.2017,místo nakládky: U Nákladového nádraží 3144/4, 130 00 Praha 3 – Strašnice; přízemí budovy „B“, místo vykládky: ESCES spol. s r.o., na adrese: Tiskařská 6, Praha 10 – Malešice; 1. patro"
104,002070,Příležitosti bez bariér s.r.o.,29003440,10/18/2017,"4 573,80",11/6/2017,"Revize spotřebičů 2017 - elektrospotřebiče - 65 ks, prodlužovací přívody - 17 ks, NUTS II Střední Morava, JS Polsko"
104,002071,Hexnerová Ivana RNDr.,11213175,10/18/2017,"5 380,00",11/1/2017,"Seminář: Zadávání veřejných zakázek: smlouvy na veřejné zakázky a změny závazků z těchto smluv, kvalifikace v nadlimitním a podlimitním režimu, řízení před ÚOHS, termín: 17.10.2017, místo: budova ČS VTS, účastníci: XXX"
104,002072,Hexnerová Ivana RNDr.,11213175,10/18/2017,"17 485,00",11/1/2017,"Seminář: Zadávání veřejných zakázek, 17.10.2017, budova ČS VTS, účastníci: XXX"
104,002073,Hexnerová Ivana RNDr.,11213175,10/18/2017,"14 795,00",11/1/2017,"Seminář: Zadávání veřejných zakázek, 17.10.2017, budova ČS VTS, účastníci: XXX; projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,002074,Golf Konopiště a.s.,25616242,10/18/2017,"27 189,94",10/25/2017,"Zabezpečení výjezdního semináře Odboru vnitřních věcí, termín: 9. – 10.10.2017, místo: hotel Golf Resort Konopiště, Tvoršovice, Benešov, počet účastníků: 50 osob"
104,002075,"Z+M Partner, spol. s r.o.",26843935,10/19/2017,"3 801,00",11/14/2017,Kancelářský materiál - Praha
104,002076,"CEET, s.r.o.",27279987,10/19/2017,"82 933,00",10/24/2017,Výuka cizích jazyků za období září 2017
104,002077,Královéhradecký kraj,70889546,10/19/2017,"360 525,00",11/6/2017,"Pronájem nebytových prostor - III.Q. 2017, Královéhradecký kraj, projekt: Režijní výdaje Centra financované OPTP 2017-2019; CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002078,Univerzita Pardubice,00216275,10/19/2017,"11 616,00",10/26/2017,"Připojení do počítačové sítě národního výzkumu a vzdělávání v období od 1.10.2017 do 31.12.2017, pracoviště Pardubice"
104,002079,AUTO IN s.r.o.,25298828,10/19/2017,"748,00",10/27/2017,"Údržba vozu 6AI 28-29, výměna kol"
104,002080,"Fontana Watercoolers, s.r.o.",25088289,10/19/2017,"823,00",10/27/2017,Stolní voda FONTÁNA neperlivá; Projekt TA Aktivity JS-Interreg V-A
104,002081,Kůs Vladimír Ing.,,10/20/2017,"8 423,50",10/27/2017,"Vyúčtování plynu, Praha, EEN - 1. 9. - 27. 9. 2017, částečně projekt: Režijní výdaje Centra financované OPTP 2017-2019, CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002082,Neumann Dušan,65165420,10/20/2017,"29 803,00",10/30/2017,"Občerstvení vč. cateringu při konání Společného panelu expertů ve dnech 18. – 20. 10. 2017 v rámci programu Interreg V-A ČR-Polsko v Olomouci, projekt: TA Aktivity Interreg V-A"
104,002083,"CREAM SICAV, a.s.",28545320,10/20/2017,"12 956,00",10/26/2017,"Elektrická energie, teplo, vodné, stočné 1.9.2017-29.9.2017 v Ostravě, září 2017 - projekt: Režijní výdaje Centra financované OPTP 2017-2019; CZ.08.1.125/0.0/0.0/15_001/0000093"
104,002084,"CREAM Real Estate, s.r.o.",27790380,10/20/2017,"8 690,00",10/27/2017,"El.energie, teplo, 32. budova Zlín - září 2017, projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,002085,Reinoha Marek,70450617,10/20/2017,"13 862,00",10/27/2017,"Přednáška „DPH v mezinárodním obchodě“, termín: 3. 10. 2017, Praha"
104,002086,"Z+M Partner, spol. s r.o.",26843935,10/23/2017,"7 898,00",11/13/2017,Kancelářský materiál - JS Polsko; Projekt TA Aktivity JS Interreg V-A
104,002087,"Z+M Partner, spol. s r.o.",26843935,10/23/2017,"11 506,00",11/10/2017,Kancelářský materiál - Zlínský kraj
104,002088,"Z+M Partner, spol. s r.o.",26843935,10/23/2017,"3 125,00",11/14/2017,Kancelářský materiál - JS Rakousko
104,002089,"Z+M Partner, spol. s r.o.",26843935,10/23/2017,"4 471,00",11/14/2017,Kancelářský materiál - Olomoucký kraj
104,002090,"Z+M Partner, spol. s r.o.",26843935,10/23/2017,"12 607,00",11/14/2017,Kancelářský materiál - kraj Vysočina
104,002091,"Z+M Partner, spol. s r.o.",26843935,10/23/2017,"10 371,00",11/14/2017,"Kancelářský materiál, čistící materiál - Jihočeský kraj"
104,002092,Zdravotní ústav se sídlem v Ústí nad Labem,71009361,10/23/2017,"24 187,00",11/13/2017,"Elektrická energie, teplo, vodné, úklidové práce, služby spojené s pronájmem za září 2017 pracoviště Plzeň, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,002093,Zdravotní ústav se sídlem v Ústí nad Labem,71009361,10/23/2017,"24 163,00",11/14/2017,"Elektrická energie, teplo, vodné, úklidové práce, služby spojené s pronájmem za září 2017, pracoviště České Budějovice, projekt IROP: CZ.06.5.125/0.0/0.0/15_009/0002580"
104,002094,O2 Czech Republic a.s.,60193336,10/23/2017,"145,20",10/25/2017,Zabezpečení serveroven 20.9.2017 - 19.10.2017
104,002095,O2 Czech Republic a.s.,60193336,10/23/2017,"659,45",10/25/2017,Zabezpečení serveroven 20.9.2017 - 19.10.2017
104,002096,O2 Czech Republic a.s.,60193336,10/23/2017,"140,36",10/25/2017,Zabezpečení serveroven 20.9.2017 - 19.10.2017
104,002097,AUTO IN s.r.o.,25298828,10/23/2017,"877,00",10/30/2017,"Údržba vozu 6AI 25-37, výměna a uskladnění kol"
104,002098,"Český institut interních auditorů, z.s.",62932632,10/23/2017,"13 189,00",10/31/2017,"Seminář: 69. běh - Veřejná správa, termín: 1. týden 9. - 12. října 2017 2. týden 30. října - 2. listopadu 2017, místo: Praha, účastníci:XXX"
104,002099,Królewska Mennica  sp. z o.o.,,10/23/2017,"10 992,15",10/25/2017,Medaile pro potřeby realizace Komunikační strategie Programu Interreg V-A ČR-Polsko; Projekt TA KAP Interreg V-A
104,002100,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,10/24/2017,"617,30",11/16/2017,"Servisní a materiálové služby v.č.A0PP021001231, pravidelná platba 10/2017, Praha 1.patro"
104,002101,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,10/24/2017,"230,20",10/31/2017,"Servisní a materiálové služby v.č. A0FD023024398, pravidelná platba 10/2017, Praha - spisovna"
104,002102,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,10/24/2017,"943,80",10/31/2017,"Servisní a materiálové služby v.č. A0PP021000450, pravidelná platba 10/2017, Plzeňský kraj"
104,002103,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,10/24/2017,"581,80",10/31/2017,"Servisní a materiálové služby v.č. A0PP021000445, pravidelná platba 10/2017, Jihomoravský kraj"
104,002104,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,10/24/2017,"579,50",10/31/2017,"Servisní a materiálové služby vč. A0ED021002326, pravidelná platba 10/2017, Olomouc, Projekt TA Aktivity JS-Interreg V-A"
104,002105,"Rychtář Ladislav Mgr., advokát",71347577,10/24/2017,"48 279,00",11/8/2017,Právní služby - období září 2017
104,002106,"ALGON PLUS - AUTO, a.s.",28420349,10/24/2017,"113,00",10/27/2017,"Údržba vozu 6AI 28-15, výměna kol"
104,002107,"ALGON PLUS - AUTO, a.s.",28420349,10/24/2017,"113,00",10/27/2017,"Údržba vozu 6AI 28-10, výměna kol"
104,002108,"RTS, a.s.",25533843,10/24/2017,"6 171,00",10/31/2017,"Školení uživatelů systému BUILDpower S, termín 17. 10. 2017, účastníci: XXX"
104,002109,AUTO IN s.r.o.,25298828,10/24/2017,"877,00",10/31/2017,"Údržba vozu 6AI 26-12, výměna a uskladnění kol"
104,002110,SENIMO a.s.,47675683,10/24/2017,"28 560,00",10/27/2017,Nocleh pro experty a tlumočníka při konání Společného panelu expertů ve dnech dne 17. – 20. 10. 2017 v rámci Programu Interreg V-A; Projekt TA Aktivity JS Interreg V-A
104,002111,GORDIC spol. s r.o.,47903783,10/24/2017,"15 222,57",10/27/2017,Podpora ke spisové službě pro rozšíření o multilicenci USU 500 klientů - 11.8.2017 - 30.9.2017
104,002112,IGNUM s.r.o.,26159708,10/25/2017,"0,00",,Roční udržovací poplatek pro doménu interreg3a.cz o 1 rok   od 30.11.2017 do 30.11.2018
104,002113,IGNUM s.r.o.,26159708,10/25/2017,"0,00",,Prodloužení domény 'cz-pl.eu' o 1 rok od 14.12.2017 do 14.12.2018
104,002114,Autokomplex Menčík a.s.,29143306,10/25/2017,"2 276,60",10/27/2017,"Údržba vozu 2AN 35-97, výměna kol, vyvážení, mytí, zimní prohlídka, vyměna stírací lišty"
104,002115,Autokomplex Menčík a.s.,29143306,10/25/2017,"1 740,28",10/27/2017,"Údržba vozu 1AN 65-76, výměna kol, vyvážení, mytí, zimní prohlídka"
104,002116,"ANAG, spol. s r.o.",25354671,10/26/2017,"5 180,00",10/31/2017,"Seminář: Změny ve mzdové účtárně a personální oblasti od 1. 1. 2018, termín: 23. října 2017, Praha, účastníci: XXX"
104,002117,VTcom s.r.o.,26746638,10/26/2017,"6 890,00",10/31/2017,"Občerstvení na seminář „Úvodní školení VZMR“ pro oddělení právní dne 26. 10. 2017 pro 49 účastníků, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 -2018“"
104,002118,"Český a moravský účetní dvůr, s.r.o.",25972154,10/26/2017,"5 380,00",10/31/2017,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech - z pohledu kontroly a auditu – novela 2017, termín: 17.10.2017, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018"
104,002119,"Český a moravský účetní dvůr, s.r.o.",25972154,10/26/2017,"2 690,00",10/31/2017,"Seminář: Veřejné zakázky malého rozsahu + Zjednodušené podlimitní řízení, termín: 18.10.2017, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018"
104,002120,"Český a moravský účetní dvůr, s.r.o.",25972154,10/26/2017,"5 380,00",10/31/2017,"Seminář: Finanční kontrola ve veřejné správě“ – a jak to teď bude dál?, termín: 16.11.2017, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018"
104,002121,"CREAM SICAV, a.s.",28545320,10/26/2017,"4 545,00",11/6/2017,"Spotřeba tepla, elektrické energie, září 2017, Ústí nad Labem; projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,002122,FORWARD Line a.s.,25596811,10/26/2017,"57 747,00",11/16/2017,"Odborné konzultace, příprava dokumentace CA, Příručka kvality, Kontext, Bezpečnostní rada, šablony a pravdila bezp. událostí - září 2017"
104,002123,"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,10/26/2017,"0,00",,"Seminář: Veřejné zakázky pro mírně pokročilé, termín: 28.11.2017, místo: Praha, účastníci: XXX"
104,002124,INTEGRA CENTRUM s.r.o.,26234203,10/26/2017,"0,00",,"Seminář: Velká novela stavebního zákona – zásadní koncepční změny při umisťování a povolování staveb, termín: 2.11.2017, účastníci: XXX „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
104,002125,PNEU TOPKB s.r.o.,27817199,10/26/2017,"750,00",11/2/2017,"Údržba vozu 6AI 2809, výměna, vyvážení a uskladnění kol"
104,002126,Kurková Karína Ing.,73918482,10/26/2017,"5 142,50",11/16/2017,"Tlumočení dle minitendru 14) při setkání Skupiny pro realizaci Komunikační strategie v rámci programu Interreg V-A 2014-2020, termín: 20.10.2017, Olomouc; Projekt TA KAP Interreg V-A"
104,002127,Kurková Karína Ing.,73918482,10/26/2017,"18 278,26",11/16/2017,"Překlady typu A2 do polského jazyka, B1 do českého jazyka dle výsledku minitendru 1); Projekt TA Aktivity JS Interreg V-A"
104,002128,"Český institut interních auditorů, z.s.",62932632,10/26/2017,"7 241,85",11/2/2017,"Seminář: Veřejné zakázky malého rozsahu, termín: 20. 10. 2017, Praha, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
104,002129,Hexnerová Ivana RNDr.,11213175,10/26/2017,"0,00",,"Seminář: Spisová služba a archivnictví v analogové a elektronické podobě, termín: 9.11.2017, účastníci: XXX"
104,002130,Hexnerová Ivana RNDr.,11213175,10/26/2017,"0,00",,"Seminář: Jak provést řádně inventarizace majetku a závazků jako součást přípravy na účetní závěrku k 31. 12. 2017, termín: 07.11.2017, účastníci: XXX"
