Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255
"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,6/28/2017,"2 360,00",000385,"Zaaretování, přípravu na stěhování dne 20.7.2017 a následné rozbalení a zprovoznění na novém místě multifunkční kopírovací stroj z adresy Voroněžská 144/20 Liberec na adresu U Jezu 642/2a, Liberec, kde proběhne instalace dne 21.7.2017"
UNIT s.r.o.,47451432,6/29/2017,"6 821,00",000386,"Seminář: Zákon o zadávání veřejných zakázek, termín: 18.10.2017, místo: Praha (Hotel Čertousy), účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
MIKUPEX TRADE s.r.o.,03472108,7/3/2017,"9 196,00",000387,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení hodnocení pro Středočeský kraj) Praha, 2. odborný rada - manažer projektu (Oddělení realizace pro Středočeský kraj) Praha, termín zveřejnění: 28.6. 2017 - 13.7.2017"
"CREAM Real Estate, s.r.o.",27790380,7/3/2017,"2 420,00",000388,Připojení myčky v červenci 2017 v 32. Budově ve Zlíně
 Milan Král a.s.,48203734,7/3/2017,"25 000,00",000389,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2606, 6AI2596"
AUTO IN s.r.o.,25298828,7/4/2017,"25 000,00",000390,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2612, 6AI2537"
RAŠINO a.s.,27752747,7/4/2017,"35 000,00",000391,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI3039, 6AI2802, 6AI2522"
"AUTOCENTRUM-ROZKOŠ, s.r.o.",63249898,7/4/2017,"25 000,00",000392,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2601
AUTO IN s.r.o.,25298828,7/4/2017,"25 000,00",000393,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2604, 6AI2821, 6AI2619"
AUTO IN s.r.o.,25298828,7/4/2017,"25 000,00",000394,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2613
CARent Praha s.r.o.,15888436,7/4/2017,"40 000,00",000395,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2929, 6AI2550, 6AI2521"
Auto Viki a.s.,26493276,7/4/2017,"25 000,00",000396,"Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2614, 6AI2622"
MOTO MORAVA s.r.o.,48528790,7/4/2017,"49 000,00",000397,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2940, 6AI2538, 6AI2608, 6AI2924, 6AI2809"
AUTO IN s.r.o.,25298828,7/4/2017,"25 000,00",000398,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2911
Homolka Rudolf,12774219,7/4/2017,"25 000,00",000399,Celoroční servis pro služební vozidlo Ford Focus s r.z: 6AI2829
KŠV GROUP s.r.o.,25010611,7/4/2017,"25 000,00",000400,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2554
"AUTO VINKLER, s.r.o.",28083831,7/4/2017,"25 000,00",000401,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2539
"ALGON PLUS - AUTO, a.s.",28420349,7/4/2017,"25 000,00",000402,Celoroční servis pro služební vozidla Ford Focus s r.z: 6AI2815 a 6AI2810
AUTO IN s.r.o.,25298828,7/4/2017,"25 000,00",000403,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2623
Regionální centrum Olomouc s.r.o.,19012811,7/4/2017,"7 307,00",000404,Zajištění konferenčních prostor Orion (9-13 hod. školní uspořádání) a cateringu při konání školení z Arachné dne 12. 7. 2017 v rámci programu Interreg V-A ČR-Polsko; projekt TA Aktivity Interreg V-A
Janeček Dalibor,75460963,7/4/2017,"7 600,00",000405,"Propagace programu (newsletter, krátký webinář) v rámci programu Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg V-A"
Bastl Milan Ing.,63267985,7/7/2017,"3 362,59",000406,Nákup kancelářských židlí - Olomouc
Bastl Milan Ing.,63267985,7/7/2017,"6 725,18",000407,Nákup kancelářských židlí - Ostrava
Bastl Milan Ing.,63267985,7/7/2017,"10 087,77",000408,Nákup kancelářských židlí - JS Polsko
Bastl Milan Ing.,63267985,7/7/2017,"16 812,95",000409,Nákup kancelářských židlí - Brno
Bastl Milan Ing.,63267985,7/7/2017,"13 450,36",000410,Nákup kancelářských židlí - Jihlava
Bastl Milan Ing.,63267985,7/7/2017,"6 725,18",000411,Nákup kancelářských židlí - České Budějovice
Bastl Milan Ing.,63267985,7/7/2017,"8 607,94",000412,Nákup kancelářských a konferenčních židlí - Karlovy Vary
Bastl Milan Ing.,63267985,7/7/2017,"20 040,02",000413,Nákup kancelářských a konferenčních židlí - Ústí nad Labem
Bastl Milan Ing.,63267985,7/7/2017,"3 362,59",000414,Nákup kancelářských židlí - Liberec
Bastl Milan Ing.,63267985,7/7/2017,"4 303,97",000415,Nákup kancelářských a konferenčních židlí - Pardubice
Bastl Milan Ing.,63267985,7/7/2017,"6 725,18",000416,Nákup kancelářských židlí - JS Rakousko
Bastl Milan Ing.,63267985,7/7/2017,"3 362,59",000417,Nákup kancelářských židlí - NUTS II Jihovýchod
Bastl Milan Ing.,63267985,7/7/2017,"13 450,36",000418,Nákup kancelářských židlí - Středočeský kraj
Bastl Milan Ing.,63267985,7/7/2017,"36 988,49",000419,Nákup kancelářských židlí - Praha
Bastl Milan Ing.,63267985,7/7/2017,"52 792,30",000420,Nákup kancelářských a konferenčních židlí - Praha
Bastl Milan Ing.,63267985,7/7/2017,"10 961,39",000421,"Nákup kancelářských a konferenčních židlí - Hradec Králové; Projektu IROP: „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Rihak Jan,76619249,7/10/2017,"15 064,50",000422,"Design, tisková příprava, tisk a dodání vizitek"
"Sodexo Pass,Česká republika a.s.",61860476,7/10/2017,"694 487,90",000423,Objednávka 8456 ks stravenek - červen 2017
Rihak Jan,76619249,7/11/2017,"24 720,30",000424,"Design, tisková příprava, tisk a dodání 1000ks skládacího letáku s průřezy na vizitku; Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
SÁRA s.r.o.,46969896,7/11/2017,"2 831,40",000425,"32 ks zaklapávací lišty 343 – 1N bílé barvy délky 1218 mm, 100 ks háčků na zaklapávací lišty 343 - 1N vč. dopravy zboží na Centrálu"
Mimra Michal,41317165,7/11/2017,"35 000,00",000426,"Stěhování organizace Centra v liberci ve dnech 21.7.2017 a 24.7.2017, z místa nakládky Liberec, Voroněžská 144/20, do místa vykládky Liberec, U Jezu 525/4"
Český nábytek a.s.,26063395,7/11/2017,"5 251,40",000427,"Nákup kancelářského nábytku - Karlovy Vary, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/11/2017,"3 121,80",000428,"Nákup kancelářského nábytku - Olomouc, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
"Computer Help,spol. s r.o.",49617320,7/11/2017,"6 534,00",000429,"Seminář: Microsoft Excel - kancelářská praxe, termín: 16. 8. - 17. 8. 2017, místo: Praha, účastníci: XXX"
Klee Consulting s.r.o.,05244447,7/11/2017,"32 670,00",000430,"Seminář VZ - Stavební smlouvy ve veřejných zakázkách, termín: 2.8.2017, místo: Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
Český nábytek a.s.,26063395,7/12/2017,"60 270,10",000431,"Nákup kancelářského nábytku - Hradec Králové, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"11 640,20",000432,"Nákup kancelářského nábytku - Ústí nad Labem, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"24 877,60",000433,"Nákup kancelářského nábytku - Jihlava, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"58 551,90",000434,"Nákup kancelářského nábytku - Liberec, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"21 695,30",000435,"Nákup kancelářského nábytku - Pardubice, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"54 437,90",000436,"Nákup kancelářského nábytku - Ostrava, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"10 422,30",000437,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"18 997,00",000438,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,7/12/2017,"2 081,20",000439,Nákup kancelářského nábytku - NUTS II Střední Morava
Český nábytek a.s.,26063395,7/12/2017,"25 470,50",000440,Nákup kancelářského nábytku - Praha
MIKUPEX TRADE s.r.o.,03472108,7/13/2017,"18 392,00",000441,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení realizace pro Kraj Vysočina), 2. odborný rada - manažer projektu (Oddělení hodnocení pro Kraj Vysočina), 3. odborný rada - manažer projektu (Oddělení realizace pro Karlovarský kra"
MIKUPEX TRADE s.r.o.,03472108,7/13/2017,"4 598,00",000442,Zveřejnění personální inzerce: 1. odborný rada - referent zdrojů financování a odměňování (Oddělení řízení lidských zdrojů) PRAHA
Matyska a.s.,63490277,7/17/2017,"24 536,91",000443,"Dodávka 234 ks Rámu Euroklip o velikosti 59,4 x 42 cm, materiál plexisklo"
Rihak Jan,76619249,7/17/2017,"47 740,55",000444,"Design, tisková příprava, tisk a dodání  210 ks plakátů ve formátu A2"
MIKUPEX TRADE s.r.o.,03472108,7/18/2017,"13 794,00",000445,"Zveřejnění personální inzerce: 1. Odborný rada - manažer projektu – OR – Územní odbor IROP pro Karlovarský kraj, 2. Odborný rada - manažer projektu – OR – Územní odbor IROP pro Středočeský kraj, 3. Odborný rada - manažer projektu – OR – Územní odbor IROP"
Janeček Dalibor,75460963,7/21/2017,"8 800,00",000446,"Zpracování grafického layoutu panelů, sazba textů, úprava fotografií pro panely a korektury, polská mutace panelů, příprava k tisku; projekt TA KAP Interreg V-A"
"Z+M Partner, spol. s r.o.",26843935,7/24/2017,"125 000,00",000447,Kancelářský materiál
PNEU TOPKB s.r.o.,27817199,7/24/2017,"10 000,00",000448,Uskladnění 5 sad pneumatik a jejich následnou výměnu letní sady za zimní na služebních vozidlech Ford Focus
"GRAPP CZ, s.r.o.",26805413,7/24/2017,"3 716,00",000449,"Výroba 17 ks jmenných razítek, 10x R20 - Printer 20 a 7x R10 – Printer 10."
"OTIDEA vzdělávání, s.r.o.",05940109,7/24/2017,"8 712,00",000450,"Seminář: Registr smluv - novinky a zkušenosti z praxe, termín: 17. 8. 2017, účastníci: XXX"
"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,7/25/2017,"1 650,00",000451,Publikace „Revize ISO 9001:2015“ - 1ks pro KGŘ XXX
"Bureau Veritas Czech Republic, spol. s r.o.",26165007,7/26/2017,"66 552,42",000452,"Druhý dozorový audit ISO 9001 (QMS), rozsha 3 dny – z toho 0,5 dne na přechod na ISO 9001:2015 (centrála + 2 pobočky)"
MIKUPEX TRADE s.r.o.,03472108,7/26/2017,"9 196,00",000453," Zveřejnění personální inzerce: 1. Odborný rada - manažer projektu Oddělení realizace projektů OSS, 2. Odborný rada - administrátor MS Oddělení realizace projektů OSS, termín zveřejnění: 27.7. 2017 - 11.8.2017"
MIKUPEX TRADE s.r.o.,03472108,7/26/2017,"4 598,00",000454,"Zveřejnění personální inzerce: 1. Odborný rada - manažer projektu Oddělení realizace pro Zlínský kraj, termín zveřejnění:  27.7. 2017 - 11.8.2017"
Electro World s.r.o.,26488361,7/27/2017,"65 786,06",000455,Pořízení 22 ks GPS navigace TOMTOM START 20 EU
"Computer Help,spol. s r.o.",49617320,7/28/2017,"4 537,50",000456,"Seminář: Microsoft Access – základy, termín: 27.-29.11.2017, Praha, účastníci: XXX"
APETIT PRAHA v.o.s,45311919,7/28/2017,"5 100,00",000457,Občerstvení pro seminář „Stavební smlouvy ve veřejných zakázkách“ pro právní oddělení Mgr. Lukš dne 2. 8. 2017 pro 100 účastníků; „Vzdělávání pracovníků ZS IROP v Centru 2017-2018“
MAKRO Cash & Carry ČR s.r.o.,26450691,7/31/2017,"5 300,00",000458,"Občerstvení pro sekretariát KGŘ (káva, vody, smetana, sušenky, tyčinky, brambůrky)"
"Ecomma,spol. s r.o.",63667312,8/2/2017,"12 342,00",000459,"Zhotovení sestavy pro Avensio: 1) 600310 Excel – Zmenova Inventura, 2) 140129 EXCEL – Odmena 521, 3) 140135 EXCEL – Platove postupy, 4) 140131 EXCEL OON – 3 hodiny"
MIKUPEX TRADE s.r.o.,03472108,8/2/2017,"18 392,00",000460,"Zveřejnění personální inzerce: 1. Odborný rada - manažer projektu Oddělení hodnocení projektů OSS, 2. Odborný rada - manažer projektu Oddělení hodnocení pro kraj Vysočina, 3. Odborný rada - metodik CLLD Oddělení hodnocení pro kraj Vysočina, 4. Vrchní refe"
"epravo.cz,a.s.",26170761,8/2/2017,"11 700,00",000461,"Seminář: Problematické instituty zákona o zadávání veřejných zakázek, termín: 3. října 2017, Praha, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,8/4/2017,"1 440,00",000462,"Publikace „Revize ISO 14001:2015“ pro XXX, odd. KGŘ, 1ks"
"Madaxa media, s.r.o.",03883523,8/4/2017,"1 210,00",000463,Nahrávání webinařů ve studiu (na youtube); projekt TA KAP Interreg V-A
Pollux s.r.o.,61498131,8/4/2017,"202 905,00",000464,"Tonery do tiskáren: CE255x – 2 ks, Q5949x – 3 ks, CE505A – 2 ks, CE505x – 2 ks, Q7551X – 2 ks, CC530A – 2 ks, CC531A – 1 ks, CC532A – 1 ks,  CC533A – 2 ks, Q3960A – 2 ks, CE260A – 3 ks, CE261A – 3 ks, CE262A – 3 ks, CE263A – 3 ks, CF410X – 2 ks"
Příležitosti bez bariér s.r.o.,29003440,8/4/2017,"130 000,00",000465,Elektrorevize u elektrospotřebičů s dvouletou platností  na všech pobočkách a centrále Centra
Slezská universita v Opavě,47813059,8/4/2017,"7 762,40",000466,"Pronájem 30.8.2017 Aula vč. ozvučení, PC, dataprojektor, obrazovky, mikrofony, Učebny R1 a R2; 31.8.2017-pronájem Učebny R1 a R2; Projekt technické pomoci KAP Interreg V-A"
Siedziba Agencji Reklamowo-Wydawniczej TRICK,,8/4/2017,"115 237,50",000467,"Nástěnky k přípravě výstavy k propagaci Programu: 8 kusů rámu o výměře 100x200 cm s oboustranným vyplněním z hliníkových tabulí, 8 podstavců vnitřních – komplet se skládá ze dvou částí, výtisk na 8 tabulích, 8 sloupů, 2 křížové betonové podstavce k umístě"
MIKUPEX TRADE s.r.o.,03472108,8/4/2017,"13 794,00",000468,"Zveřejnění personální inzerce: 1. Odborný rada – manažer projektu Oddělení realizace projektů OSS, 2. Odborný rada – právník SF EU Oddělení právní, 3. Odborný rada – manažer projektu Oddělení hodnocení pro Zlínský kraj, od 9.8. 2017 do 24.8.2017"
"TSM, spol. s r.o.",00208914,8/7/2017,"6 800,00",000469,"Seminář: Asertivita v praxi, termín: 10. října 2017, místo: Ostrava, účastníci: XXX; projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
"Sodexo Pass,Česká republika a.s.",61860476,8/7/2017,"528 668,24",000470,Objednávka 6437 ks stravenek - červenec
"Český institut interních auditorů, z.s.",62932632,8/7/2017,"13 268,00",000471,"Seminář: Akademie úspěšného vedení interního auditu, termín: 31. 10. - 2. 11. 2017, místo: Praha, účastníci: XXX"
Netfox s.r.o.,27574032,8/7/2017,"47 674,00",000472,"Pořízení 1 ks EPSON EB-675W/ WXGA projektor/ 3200 ANSI/ 14 000:1/ HDMI - projektor s ultra krátkou projekční vzdáleností, 1 ks konzole k výše uvedené projekční jednotce, 1 ks nástěnné projekční plátno NOBO, (175x175=1:1 ), Matt White včetně instalace"
"SEMKON, s.r.o.",04154762,8/7/2017,"5 445,00",000473,"Seminář: Povinnosti podle Zákona o registru smluv „naostro“ a po novele, termín: 14.9. 2017, Praha, účastníci: XXX, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
Univerzita Karlova Praha,00216208,8/8/2017,"18 150,00",000474,"Účast na akci Absolvent 2017 – Veletrh příležitostí, Projekt ropagační aktivity Centra v rámci IROP v roce 2017-2018"
"SEMKON, s.r.o.",04154762,8/8/2017,"8 168,00",000475,"Seminář: Povinnosti podle zákona o registru smluv „naostro“ a po novele, termín: 14.9. 2017, místo: Praha, účastníci: XXX, projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
Advent spol. s r.o.,62582747,8/8/2017,"5 082,00",000476,Úpravu modulu služebních cest - povinnost zapsat poznámku při tvorbě CP
"Wolters Kluwer ČR, a.s.",63077639,8/9/2017,"649,00",000477,Publikace: 1 ks „Smluvní podmínky FIDIC“ pro oddělení Územní odbor IROP Středočeský kraj p. XXX
"Český institut interních auditorů, z.s.",62932632,8/9/2017,"3 000,00",000478,Základní členský příspěvek v Českém institutu interních auditorů na rok 2017 pro zaměstnance: XXX
"Šikula - Stěhovák, s.r.o.",02449366,8/10/2017,"2 904,00",000479,"Přestěhování kancelářského nábytku v rámci budovy, místo: U Nákladového nádraží 3144/4, Praha 3 – Strašnice, termín: 11.8.2017, od 14:00 hod."
Pollux s.r.o.,61498131,8/11/2017,"30 883,74",000480,"Spotřební materiál - 25 ks - World Manuální zámek pro notebooky (na klíč); 30 ks - Tracer PowerGuard přepěťová ochrana (5 zásuvek); 1 ks - HDMI kabel Ednet Highspeed s Eth; 1 ks - Gembird tester kabelů RJ45/RJ11 (UTP/STP) & USB AA/AB, LED diody; 40 ks - G"
PROMOTRANS s.r.o.,64833496,8/14/2017,"4 840,00",000481,Odvoz vyřazeného majetku v průběhu měsíce srpna do sběrného dvora k ekologické likvidaci
"GRAPP CZ, s.r.o.",26805413,8/14/2017,"6 275,98",000482,Výroba 28 ks (Colop Printer 10 - 10 ks; Colop Printer 20 - 17 ks; Colop Printer 40 - 1 ks) razítek včetně dopravy
Rihak Jan,76619249,8/15/2017,"5 070,00",000483,"Design, tisk a instalace polepu 2 ks řezané grafiky (1 ks s logem Centra pro regionální rozvoj České republiky, 1 ks s logem Ministerstva pro místní rozvoj ČR), v rozměru 300x150 mm"
Pecháček Stanislav,65975707,8/15/2017,"24 200,00",000484,"Fotografování projektů: Zateplení bytového domu Bystrá n.J. č.p.58, Nákup velkokapacitní požární cisterny na dopravu vody, Vybavení SDH JPO III obce Chodov hasičskou technikou, Most ev. č. 135-008 Vlastiboř; Propagační aktivity Centra v rámci IROP v roce"
MIKUPEX TRADE s.r.o.,03472108,8/16/2017,"18 392,00",000485,"Zveřejnění personální inzerce: 1. Odborný rada - specialista informačních a komunikačních systémů - Praha, spouštěno 17.8. 2017 běží do 1.9.2017, 2. Odborný rada - projektový manažer rozpočtář - Olomouc, spouštěno 17.8. 2017 běží do 1.9.2017, 3. Odborný r"
JIMAZ prodej sw s.r.o.,24267724,8/17/2017,"8 627,30",000486,Licence CorelDRAW Graphics Suite 2017 (zvýhodněný „crossgrade z Adobe Photoshop CS4) - 1ks
APETIT PRAHA v.o.s,45311919,8/21/2017,"31 711,68",000487,"Zajištění cateringových služeb pro Setkání představených Centra, dne 28. 8. 2017 v AVI, Pařížská 4, Praha 1"
MIKUPEX TRADE s.r.o.,03472108,8/21/2017,"13 794,00",000488,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu specialista v Oddělení administrace a kontroly projektů EÚS, spouštěno 21.8. 2017 běží do 5.9.2017, 2. odborný rada - interní auditor v Oddělení interního auditu, 3. odborný rada - manažer"
"TSM, spol. s r.o.",00208914,8/21/2017,"1 700,00",000489,"Seminář: Asertivita v praxi, termín: 10. října 2017, místo: Ostrava, účastníci: XXX; projekt: „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
Hexnerová Ivana RNDr.,11213175,8/21/2017,"2 590,00",000490,"Seminář: MS Word – efektivně, termín: 10.10.2017, Praha, účastníci: XXX"
Hexnerová Ivana RNDr.,11213175,8/21/2017,"2 490,00",000491,"Seminář: Jak provést řádně inventarizace majetku a závazků jako součást přípravy na účetní závěrku k 31. 12. 2017, termín: 07.11.2017, místo: budova ČS VTS, účastníci: XXX"
"Český institut interních auditorů, z.s.",62932632,8/21/2017,"7 623,00",000492,"Seminář: Veřejné zakázky malého rozsahu, termín: 20. 10. 2017, Praha, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
Hexnerová Ivana RNDr.,11213175,8/21/2017,"7 470,00",000493,"Seminář: Spisová služba a archivnictví v analogové a elektronické podobě, termín: 9.11.2017, účastníci: XXX"
"Český institut interních auditorů, z.s.",62932632,8/21/2017,"2 420,00",000494,"Seminář: Finanční audit majetku prakticky krok za krokem, termín: 25.9.2017, Praha, účastníci: XXX"
Česká tisková kancelář,47115068,8/21/2017,"4 356,00",000495,"Seminář: Jak komunikovat s novináři, termín: 6. září 2017, Praha, účastníci: XXX"
ICT Pro s.r.o.,46971441,8/21/2017,"14 036,00",000496,"STORNO - SEMINÁŘ ZRUŠEN      Seminář: MS Access - vývoj aplikací, termín: 5.-6.10.2017, Brno, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
"GRAPP CZ, s.r.o.",26805413,8/22/2017,"301,20",000497,Výroba 1ks razítka Colop Printer 20 včetně dopravy
"epravo.cz,a.s.",26170761,8/22/2017,"11 700,00",000498,"Seminář: Problematické instituty zákona o zadávání veřejných zakázek, termín: 3. 10. 2017, Praha, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
"Grigová Marie, Mgr.",72322357,8/23/2017,"4 130,00",000499,Tlumočení dle minitendru 10) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 při konání konzultačního dne pro PO2 v rámci Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg V-A
Grupa RMF sp. z o.o. sp.k.,,8/23/2017,"75 204,33",000500,"Nahrání a spuštění propagačního spotu k Výroční akci Programu, 150 spotů, po 50 vysílání na stanici RMF MAXXX Śląsk, v termínu 4. - 11. 9. 2017; Projekt TA KAP Interreg V-A"
Orbinet s.r.o.,04665619,8/23/2017,"13 431,00",000501,"Dodatečné programátorské práce a úpravu na stránkách cz-pl.eu, hosting stránek na dobu jednoho roku, údržba stránek a technický dohled (1.6.-31.12.2017) v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg"
Stowarzyszenie Wspierania Inicjatyw Rowerowych „CYCLO PARTNER,,8/23/2017,"54 523,40",000502,Organizační a bezpečnostní zajištění běhu na Výroční akci 5.10.2017 pro 100 účastníků v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg V-A
Nakladatelství  Sagit a.s.,27776981,8/23/2017,"69,00",000503,Publikace ÚZ č. 1198 „Státní služba“ - 1ks pro GŘ XXX
"Asociace pro veřejné zakázky, z.s.",27032302,8/23/2017,"847,00",000504,"Seminář: Zadávání veřejných zakázek dělených na části dle zákona č. 134/2016 Sb., o zadávání veřejných zakázek, ve znění pozdějších předpisů, termín: 7.9.2017, Praha, účastníci: Ing. Radovan Louda"
"OTIDEA vzdělávání, s.r.o.",05940109,8/23/2017,"8 712,00",000505,"Seminář: Registr smluv - novinky a zkušenosti z praxe, termín: 5. 9. 2017, účastníci: XXX"
GDI Corporation s.r.o.,29187958,8/23/2017,"4 000,00",000506,"Aranžmá a dodání vazeb umělých květin pro pracoviště ÚO IROP pro Jihomoravský kraj, uhrazeno hotově z provozní zálohy"
MIKUPEX TRADE s.r.o.,03472108,8/23/2017,"9 196,00",000507,"Zveřejnění personální inzerce: 1. Odborný rada - manažer projektu Oddělení realizace pro kraj Vysočina, spouštěno 24.8. 2017 běží do 8.9.2017, 2. DPČ - rozpočtář Praha, spouštěno 24.8. 2017 běží do 20.9.2017"
BILLANC PARTNERS ČR s.r.o.,25115839,8/24/2017,"175 450,00",000508,Zpracování Vstupní analýzy souladu s požadavky GDPR
"Asociace pro veřejné zakázky, z.s.",27032302,8/28/2017,"847,00",000509,"Seminář: Zadávání veřejných zakázek dělených na části dle zákona č. 134/2016 Sb., o zadávání veřejných zakázek, ve znění pozdějších předpisů, termín: 7.9.2017, Praha, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IRO"
Purkyt Miloslav Ing.,13143492,8/28/2017,"5 010,00",000510,"Seminář: Inventarizace veškerého majetku a závazků v souladu s příslušnými právními předpisy včetně způsobu tvorby vnitřní směrnice v organizačních složkách státu, územních samosprávných celcích a jimi zřizovaných příspěvkových organizacích v roce 2017, t"
APETIT PRAHA v.o.s,45311919,8/29/2017,"5 245,00",000511,"Občerstvení pro OŘLZ seminář „Vstupní vzdělávání zaměstnanců Centra III“ dne 5. 9. 2017 v počtu 42 účastníků, Praha"
Studený Miroslav,13672045,8/29/2017,"114 870,14",000512,"Objednávka 720ks kalendář stolní Manager Professional, 720ks potisk stolních kalendářů oboustranný sítotisk 3 barvy, 250ks diář kapesní Vivella - tmavě modrá, 450ks diář denní Vivella B6 - tmavě modrá, 255ks diář denní Vivella A5 - tmavě modrá, 5ks diář t"
Pohoda Top Media s.r.o.,29395771,8/30/2017,"27 830,00",000513,Natáčení a výroba dokumentárního filmu z Výroční akce; natočení a odvysílání informačního sdělení délky 60s v regionálních zprávách na TV Relax v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020 ve dnech 5.-6.10.2017; Projekt TA KAP Interreg V-A
Radio Čas s.r.o.,25817183,8/30/2017,"60 258,00",000514,Reklamní kampaň v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A
MIKUPEX TRADE s.r.o.,03472108,8/31/2017,"13 794,00",000515,"Zveřejnění personální inzerce: 1. Odborný rada - manažer projektu v Oddělení hodnocení pro Středočeský kraj, 2. Odborný rada - manažer projektu v Oddělení realizace pro Karlovarský kraj, 3. Odborný rada - právník organizace v Oddělení kancelář generálního"
"Nakladatelství C. H. Beck, s.r.o.",24146978,8/31/2017,"1 990,00",000516,Publikace EKZ169 Zákon o o svobodném přístupu k informacím. Komentář.
"Český a moravský účetní dvůr, s.r.o.",25972154,8/31/2017,"8 069,50",000517,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech - z pohledu kontroly a auditu – novela 2017 (ST 1071/0), termín: 17.10.2017, účastníci: XXX; Projekt: Vzdělávání pracovníků ZS IROP 2"
"TSM, spol. s r.o.",00208914,9/1/2017,"3 400,00",000518,"Seminář: Záznamy a písemnosti z kontroly příspěvkových organizací, termín: 12. září 2017, Praha, účastníci: XXX"
