Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
Radiměřský Jaroslaw Tlumacz Przysiegly,,10/2/2018,"75 000,00",000647,"Překlady typu A1, A2 do polského jazyka dle minitendru 5); projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 4/2017
Kurková Karína Ing.,73918482,10/2/2018,"47 190,00",000648,Překlady typu A1 a A2 do polského jazyka dle minitendru 5); Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463; v případě překladů v rámci propagace Programu: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464,RS 4/2017
"Moudrý překlad, s.r.o.",27156052,10/2/2018,"26 148,10",000649,"Zajištění tlumočnické techniky při Monitorovacím výboru, termín: 16.10.2018, místo: Olomouc; projekt: Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 6/2017
IMAGE STUDIO s.r.o.,47977523,10/2/2018,"37 800,40",000650,"Výroba 22 kusů roll upů, šíře 100 cm, 22 kusů náhledů roll upů o velikosti 70 x 100 cm v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko pro Akci „Putování projektů dobré praxe realizovaných v Interreg V-A ČR-PL p",
Studený Miroslav,13672045,10/2/2018,"94 484,06",000651,Objednávka 790 ks diářů s ražbou – brandingem a 660 stolních kalendářů včetně dopravy,
Hexnerová Ivana RNDr.,11213175,10/2/2018,"2 690,00",000652,"Seminář: Zadávání veřejných zakázek: krok za krokem a prakticky zejména pro začátečníky, termín: 25.9.2018, Praha, účastníci: XXX (OŘAP)",
"Český institut interních auditorů, z.s.",62932632,10/2/2018,"7 502,00",000653,"Seminář: Audit informačních systémů dle zákona o kybernetické bezpečnosti, termín: 19. 11. – 23. 11. 2018, Praha, účastník: XXX (Odd. interního auditu)",
Machurek Tomáš Mgr.,66237823,10/2/2018,"42 350,00",000654,"Seminář/interní workshop k problematice veřejných zakázek, termín: 27.11.2018, místo: prostory Centra U Nákladového nádraží; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"Computer Help,spol. s r.o.",49617320,10/4/2018,"20 449,00",000655,"Seminář: Microsoft Excel – pokročilá praxe a kontingenční tabulky, termín: 1. – 2. 11. 2018, místo: Praha",RS 5/2018
Grada Publishing,48110248,10/4/2018,"808,00",000656,Publikace: Management rizik projektů - 1 ks pro KGŘ XXX,
"LABEL, spol. s r.o.",18602045,10/5/2018,"26 370,00",000657,STORNO - ZMĚNA CENY NAHRAZENO OBJ. 731     Tisk a dodání 200 ks kalendářů A3 na 9 adres + Centrálu (Praha),RS 32/2018
1.VOX a.s.,27204987,10/8/2018,"5 035,00",000658,"Seminář: Pokladna, práce s penězi, které nejsou vaše, platební karty, šeková pokladna, termín: 16.10.2018, účastníci: XXX",
Miasto Opole,,10/8/2018,"7 176,00",000659,Zlevněné vstupenky do Zoologické zahrady v Opoli jako součást propagačního materiálu v rámci realizace propagačních aktivit Programu Interreg V-A Česká republika-Polsko 2014-2020; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464,
"Zoologická zahrada Olomouc, příspěvková organizace",00096814,10/8/2018,"7 000,00",000660,"Vstupenky do Zoologické zahrady Olomouc pro děti ve věku 3 až 15 let v rámci realizace propagačních aktivit Programu Interreg V-A Česká republika-Polsko 2014-2020, termín realizace nebo termín dodání: říjen-listopad 2018; Projekt TA KAP Interreg V-A 2018-",
"Bučková Dominika, Mgr.",48320064,10/8/2018,"12 100,00",000661,"Inzerce: 1x jednostránkovou inzerci v Katalogu SVJ Okolo byt; projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018, CZ.06.5.125/0.0/0.0/15_009/0008283",
Pecháček Stanislav,65975707,10/8/2018,"18 150,00",000662,"Fotografování projektů: Hrad Roštejn - zpřístupnění nových expozic, Výstavba parkovacích systémů P+R, B+R a K+R v Příbrami, Buzola - aktivně zpět; projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018, CZ.06.5.125/0.0/0.0/15_009/0008283",RS 36/2017
"TSM, spol. s r.o.",00208914,10/8/2018,"3 900,00",000663,"Seminář: Aktuálně k DPH, termín: 2. 10. 2018, místo: Brno, účastníci: XXX (Odd. NUTS II Jihovýchod)",
"ICS Identifikační systémy, a.s.",43875742,10/8/2018,"2 529,00",000664,"Dodávka: 55mm x 74m AXR7 + b.páska 1ks, 50 x 20mm/40/1000 - etiketa DATA PE_80 2 tis.",
"Institut pro správu dokumentů, z.s.",22844163,10/8/2018,"1 803,00",000665,"Seminář: Revize spisového řádu, termín: 16. 10. 2018, místo: Praha, účastnice: XXX (OKGŘ)",
"Institut pro správu dokumentů, z.s.",22844163,10/8/2018,"1 803,00",000666,"Seminář: Metodika spisové služby, termín: 31. 10. 2018, místo: Praha, účastnice: XXX (OKGŘ)",
"TSM, spol. s r.o.",00208914,10/8/2018,"1 900,00",000667,"Seminář: Cestovní náhrady aktuálně, nejčastější chyby praxe a jak jim předcházet, termín: 27. 11. 2018, Brno, účastníci: XXX (NUTS II Jihovýchod)",
Univerzita Pardubice,00216275,10/9/2018,"46 464,00",000668,"Prodloužení připojení do počítačové sítě národního výzkumu a vzdělávání v období od 1.10.2018 do 30.9.2019, pracoviště Pardubice",IP 52/2015
"OTIDEA vzdělávání, s.r.o.",05940109,10/10/2018,"4 840,00",000669,"Seminář: Specialista na zadávání veřejných zakázek, termín: 10. 10. 2018, místo: Praha, účastník: XXX (OAVZ IROP pro Královéhradecký kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"Sodexo Pass,Česká republika a.s.",61860476,10/10/2018,"800 820,00",000670,8 898 ks stravenek - září 2018,RS 26/2010
"Sodexo Pass,Česká republika a.s.",61860476,10/10/2018,"829 000,00",000671,8290 ks Fokus Pass - červenec - září 2018,RS 26/2010
Institut pro veřejnou správu Praha,70890293,10/10/2018,"1 500,00",000672,"Seminář: EL Korupce, etika a whistleblowing, termín zahájení: 1. 11. 2018, místo: Praha; částečně projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
MIKUPEX TRADE s.r.o.,03472108,10/11/2018,"4 598,00",000673,Zveřejnění personální inzerce - říjen 2018,RS 40/2017
Rakas spol. s r.o. Hotel Flora,18559701,10/12/2018,"7 200,00",000674,"Coffee break, parkování – pro JS v rámci zasedání Monitorovacího výboru Programu Interreg V-A ČR-Polsko, termín: 15. – 16. 10. 2018, Olomouc; Projekt Aktivity JS Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001463",
"Český a moravský účetní dvůr, s.r.o.",25972154,10/15/2018,"2 989,00",000675,"Seminář: Finanční kontrola ve veřejné správě, termín: 10.12.2018, Praha, účastníci: XXX (OÚAM)",
"Český a moravský účetní dvůr, s.r.o.",25972154,10/15/2018,"3 086,00",000676,"Seminář: Zadávání veřejných zakázek v roce 2018“ – seznamte se s novinkami, získejte praktické poznatky, vyvarujte se častých chyb, termín: 25.10.2018, Praha, účastníci: XXX (OÚAM)",
FLY UNITED s.r.o.,49702891,10/15/2018,"6 364,00",000677,"Letenka Praha – Porto a zpět, tam 10.12.2018, zpět 12.12.2018, cestující: XXX",
"ICS Identifikační systémy, a.s.",43875742,10/15/2018,"0,00",000678,STORNO objednávky - řešeno telefonicky - Konzultace ve věci nastavení čtecího zařízení pro inventarizaci,
K.C.B. spol. s r.o.,00223387,10/16/2018,"3 419,00",000679,"Výměna 5ks kování (koule za kliku) na dveřích u kanceláří č. 704, 705, 707, 708 a 711 v objektu VK CENTRUM U Nákladového nádraží 3144/4 Praha 3",
SPEED PRESS Plus a.s.,25765647,10/16/2018,"39 554,90",000680,Zhotovení a dodání 500 ks CD kalendářů,
"Český a moravský účetní dvůr, s.r.o.",25972154,10/16/2018,"7 260,00",000681,"Seminář: Elektronizace veřejných zakázek, místo: Praha, termín: 30.11.2018, účastníci: XXX",
ÚRS Praha a.s.,47115645,10/16/2018,"4 235,00",000682,"Seminář: Aktuálně k veřejným zakázkám na stavební práce, termín: 27.11.2018, místo: Praha, účastníci: XXX (Odd. realizace pro LI kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
Hexnerová Ivana RNDr.,11213175,10/16/2018,"2 590,00",000683,"Seminář: Stavební zákon na úseku stavebního řádu po velké novele stavebního zákona, termín: 8.11.2018, místo: Praha, účastníci: XXX (Odd. metodické podpory); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"ANAG, spol. s r.o.",25354671,10/16/2018,"4 780,00",000684,"Seminář: Odměňování zaměstnanců ve veřejných službách a správě v roce 2019 • zařazování zaměstnanců do platových tříd a určování platového tarifu, termín: 22.11.2018, místo: Praha, účastníci: XXX (OŘLZ)",
"Český a moravský účetní dvůr, s.r.o.",25972154,10/17/2018,"7 260,00",000685,"Seminář: Elektronizace veřejných zakázek, místo: Praha, termín: 30.11.2018, účastníci: XXX",
"Česká společnost pro jakost, z.s.",00417955,10/17/2018,"680,00",000686,"Publikace: Interní audity ISO 9001:2015 snadno a efektivně – 640/251 (Nástroje, techniky a návod pro úspěšnou realizaci interních auditů) - 1 ks pro oddělení KGŘ",
Běhounková  Ingrid Ing.,87417553,10/17/2018,"2 638,00",000687,"Seminář: DPH 2018/2019, termín: 27.11. 2018, účastníci: XXX",
Běhounková  Ingrid Ing.,87417553,10/17/2018,"5 276,00",000688,"Seminář: Změny v daních 2018/2019, termín: 29. 11. 2018, účastníci: XXX",
MIKUPEX TRADE s.r.o.,03472108,10/17/2018,"13 794,00",000689,Zveřejnění personální inzerce - říjen - listopad 2018,RS 40/2017
"Český a moravský účetní dvůr, s.r.o.",25972154,10/17/2018,"17 932,20",000690,"Seminář: Chyby ve veřejných zakázkách, termín: 9. 10. 2018, místo: Praha, účastníci: XXX (IROP pro Moravskoslezský kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2",
Horák Petr,75390213,10/17/2018,"71 000,00",000691,"Natočení 7 ks spotů v min. délce cca 1 min/ks a pořízení fotografií z realizovaných projektů; projekt: TA KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
"Ecomma,spol. s r.o.",63667312,10/18/2018,"205 700,00",000692,"Provedení rozsáhlejších exportu dat ze mzdového systému Avensio v požadované struktuře importních souborů systému OKbase,  součinnost a poradenství související se systémem Avensio ve vztahu k implementaci nového systému OKbase pro období 2018 - 2019.",LP 45/2016
"Asseco Solutions, a.s.",64949541,10/18/2018,"14 073,00",000693,"Modul ""Nástroje přizpůsobení"", roční systémová podpora.",LP 93/2003
Studio W s.r.o.,60490306,10/22/2018,"4 598,00",000694,"Seminář: Změny ve mzdové agendě pro rok 2019, termín: 13. 12. 2018, Praha, účastníci: XXX (OŘLZ)",
Studio W s.r.o.,60490306,10/22/2018,"4 598,00",000695,"Seminář: Daň z příjmů ze závislé činnosti pro rok 2019 a roční zúčtování za rok 2018, termín: 12. 12. 2018, Praha, účastníci: XXX (OŘLZ)",
Bookretail s.r.o.,24824232,10/22/2018,"539,00",000696,"Publikace: 1 ks „Spisová služba"" pro oddělení KGŘ",
Divadlo na Šantovce o.p.s.,01766627,10/23/2018,"18 800,00",000697,"Umělecké/vzdělávací představení, pronájem prostor, zajištění technické podpory, moderování pro akci S Interregem pro předškoláky a jejich rodiny II, termín: 26. 11. 2018; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
SECAT Olomouc s.r.o.,24203157,10/23/2018,"19 550,00",000698,"Zajištění dodávky občerstvení pro účastníky závěrečného setkání pro akci S Interregem pro předškoláky a jejich rodiny II, termín: 26. 11. 2018; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
ARRIVA VÝCHODNÍ ČECHY a.s.,25945408,10/23/2018,"3 388,00",000699,Umístění 10 ks oboustranných letáků velikosti A4 pro MHD Chrudim a Přelouč v termínu od 19. 11. 2018 na dobu 14 dní v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; Projekt TA KAP Interreg V-A 2018-2020 CZ.11.5.,
PLAKÁT s.r.o.,26165201,10/23/2018,"19 075,00",000700,"Výlep 225 ks plakátů velikosti A3 po Pardubickém kraji v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko, termín vylepení 19. 11. 2018 po dobu 14 dnů; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_",
MAKRO Cash & Carry ČR s.r.o.,26450691,10/23/2018,"8 318,64",000701,"Občerstvení pro sekretariát KGŘ (káva, čaj, džusy, sušenky, oříšky, preclíky, smetana do kávy, cukr)",
"Computer Help,spol. s r.o.",49617320,10/23/2018,"20 449,00",000702,"Seminář: MS Outlook, termín: 7. – 8. 11. 2018, počet účastníků 7, místo: Praha",RS 5/2018
Economia  a.s.,28191226,10/23/2018,"48 400,00",000703,"Inzerce v příloze „Královéhradecký kraj“ - Hospodářské noviny v rozsahu ½ strany, datum vydání 26. 11. 2018; projekt: Propagační aktivity Centra v rámci IROP v roce 2017 – 2018, CZ.06.5.125/0.0/15-009/0008283",
"CREAM Real Estate, s.r.o.",27790380,10/23/2018,"3 388,00",000704,Výměna 2 ks kobercových čtverců na pobočce ÚO IROP pro Zlínský kraj,
KABINET spol. s r.o.,26684403,10/24/2018,"4 500,00",000705,Zajištění občerstvení při pracovním setkání „workshop JS“ všech společných sekretariátů ve dnech 29. – 30. října 2018 v rámci projektu,
"EDUZONE, s. r. o.",03555852,10/24/2018,"3 618,00",000706,"Seminář: Praktické zkušenosti s aplikací s poskytováním informací podle zák. č. 106/1999 Sb. a GDPR, termín: 6. 11 2018, Praha, účastníci: XXX (OKGŘ)",
"TSM, spol. s r.o.",00208914,10/24/2018,"5 400,00",000707,"Seminář: Kontrolní řád a zákon o finanční kontrole - veřejnosprávní kontrola krok za krokem, termín: 1. 11. 2018, Ostrava, účastníci: XXX (IROP pro Moravskoslezský kraj); Projekt Vzdělávání pracovníků",
"Golem, spol. s r.o.",45311617,10/26/2018,"4 250,00",000708,"Občerstvení na seminář „Vysílání pracovníků a přeshraniční poskytování služeb (novinky a praktické příklady), informace o dalších službách sítě EEN“, termín: 31. 10. 2018 pro 60 účastníků",
Janků Radek Mgr.,65672321,10/26/2018,"11 979,00",000709,Výroba a dodání 8 ks orientačních tabulek Centra v provedení stříbrný BRUS včetně dopravy na distribuční místa,
"ANAG, spol. s r.o.",25354671,10/29/2018,"4 980,00",000710,"STORNO-Seminář: Roční zúčtování záloh a daňového zvýhodnění za rok 2018 změny ve zdaňování mezd od roku 2019, termín: 10.1.2019, Praha, (OŘLZ)",
Rihak Jan,76619249,10/29/2018,"3 630,00",000711,"Vytvoření grafiky a zlom textu skládacího letáku s tématikou IROP; projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018, CZ.06.5.125/0.0/0.0/15_009/0008283",RS 50/2017
"Aliaves a Co., a.s.",28988230,10/29/2018,"4 344,00",000712,"Seminář: Možnosti obrany žadatele a příjemce o dotaci, termín: 3. 12. 2018, místo: Praha, účastníci: IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"Český a moravský účetní dvůr, s.r.o.",25972154,10/29/2018,"3 085,50",000713,"Seminář: Kvalifikace ve veřejných zakázkách v roce 2018, místo: Praha, termín: 22.11.2018, účastník: SAP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
SILVER LANE ALFA s.r.o.,24843032,10/29/2018,"54 650,00",000714,"Kompletní zabezpečení (stravování, občerstvení, pronájem konferenčních prostor a restaurace) výročního setkání zaměstnanců (semináře a porady) Odboru vnitřních věcí, termín: 28. 11. 2018, místo: Praha",
"Computer Help,spol. s r.o.",49617320,10/30/2018,"20 449,00",000715,"Seminář: Microsoft Excel – kancelářská praxe, termín: 21. - 22. 11. 2018, Praha 2; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019.",RS 5/2018
"NEKO KLIMA, s.r.o.",46344306,10/30/2018,"833,69",000716,Dodání čistícího prostředku pro klimatizace v lokalitě Vinohrady,
"Computer Help,spol. s r.o.",49617320,10/30/2018,"20 449,00",000717,"Seminář: Microsoft Word – pokročilá praxe, termín: 26. - 27. 11. 2018, místo: Praha, účastníci: OVV, OIA, IROP pro Moravskoslezský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",RS 5/2018
"Wolters Kluwer ČR, a.s.",63077639,11/1/2018,"10 395,00",000718,"Publikace: „Zákon o zadávání veřejných zakázek Zákon o registru smluv Komentář“ - 7ks, pro OEÚS",
Nakladatelství  Sagit a.s.,27776981,11/1/2018,"550,00",000719,"Publikace: „Cestovní náhrady v 326 příkladech“ - 1ks, pro OEÚS",
Rihak Jan,76619249,11/1/2018,"10 890,00",000720,Design a tisková příprava nástěnného kalendáře Centra na rok 2019,RS 50/2017
"ANAG, spol. s r.o.",25354671,11/1/2018,"4 980,00",000721,"Seminář: Roční zúčtování záloh a daňového zvýhodnění za rok 2018, změny ve zdaňování mezd od roku 2019, termín: 10.1.2019, Praha, účastníci: OŘLZ",
MIKUPEX TRADE s.r.o.,03472108,11/2/2018,"9 196,00",000722,Zveřejnění personální inzerce - listopad 2018,RS 40/2017
Hexnerová Ivana RNDr.,11213175,11/2/2018,"2 800,00",000723,"Seminář: Zadávání veřejných zakázek: smlouvy na veřejné zakázky a změny závazků z těchto smluv, podmínky účasti dodavatelů v zadávacím řízení v nadlimitním a podlimitním režimu, horizontální a vertikální (in-house) spolupráce zadavatelů mimo zadávací říze",
1.VOX a.s.,27204987,11/2/2018,"4 586,00",000724,"Seminář: Mluvit či nemluvit? Rétorika a prezentace prakticky, termín: 29.11.2018, Praha, účastník: Odd. administrace a kontroly projektů EÚS",
"Asseco Solutions, a.s.",64949541,11/2/2018,"7 500,00",000725,"Seminář: Základní ovládání (Produkt: HELIOS Orange), termín: 3.12.2018, Praha, účastníci: OFPŘ",
"ZONER software, a.s.",49437381,11/2/2018,"713,00",000726,Roční předplatné licence Zoner Photo Studia X,
"LABEL, spol. s r.o.",18602045,11/5/2018,"10 860,96",000727,"Tisk 200ks letáků, velikost A4, oboustranné, 55 ks plakátů o rozměrech 49 cmX 49cm, 250ks plakátů velikosti A3 v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; projekt: Projekt TA KAP Interreg V-A 2018-2020; CZ.",RS 32/2018
"KSP Computer & Services, s.r.o.",27875849,11/5/2018,"6 195 144,30",000728,"STORNO - ZMĚNA POČTU KUSŮ NAHRAZENO OBJ. 736     Dodávka výpočetní techniky: 1) Projekt IROP: 122 ks NB 14“, 4 ks NB 15“, 40 ks monitorů 24“, 2) Projekt JS Interreg: 3 ks NB 14“, 3) Státní rozpočet: 35 ks NB 14“, 6 ks NB 15“, 4 ks PC; částečně projekt: Pr",RS 34/2018
Reda a.s.,18828507,11/5/2018,"82 244,32",000729,"Propagační předměty - 97805, NOBLE TREES II výběr belgických pralinek v dárkovém balení, 150 g, v počtu 575 ks, U2 digitální tisk 40 motivů/A3; barev: 4; print: 01; 97741-30, SPECIAL GIFT výběr belgických pralinek v dárkovém balení, 77 g, červená, v počtu",
"Computer Help,spol. s r.o.",49617320,11/5/2018,"20 449,00",000730,"Seminář: Microsoft Word – kancelářská praxe, termín: 12. - 13. 11. 2018, Praha, účastníci: OVV, OIA, OŘAP, OEÚS, IROP Středočeský kraj; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",RS 5/2018
"LABEL, spol. s r.o.",18602045,11/5/2018,"31 907,70",000731,Tisk a dodání 200 ks kalendářů A3 na 9 adres + Centrálu (Praha),RS 32/2018
"GRAPP CZ, s.r.o.",26805413,11/5/2018,"6 210,00",000732,"Výroba a doprava 23 ks razítek (10 ks razítek se jmény zaměstnanců, 10 ks razítek pro naši organizaci pro mezinárodní poštu a 3 ks razítek s adresou organizace)",
"TRIADA, spol. s r. o.",43871020,11/6/2018,"21 780,00",000733,Uveřejnění článku na téma úspěšné projekty v IROP a uveřejnění článku na téma projekty zaměřené na předškolní vzdělávání v IROP v časopise Obec a finance č. 5/2018; projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018 (reg. číslo CZ.06.5.125/,
"Asseco Solutions, a.s.",64949541,11/6/2018,"5 990,00",000734,Součinnost při implementaci Aplikační role,LP 93/2003
Vlajky.EU s.r.o.,28511042,11/6/2018,"2 854,39",000735,"Dodání 1 ks vlajka České republiky, 1 ks vlajka Evropské unie o rozměru 100x150 cm; s použitím vlajkoviny typu Scandiflag – PES tkanina o hmotnosti 160/m2 se sublimačním potiskem",
"KSP Computer & Services, s.r.o.",27875849,11/6/2018,"5 084 761,20",000736,"Dodání výpočetní techniky: 1) Projekt IROP: 100 ks NB 14“, 2) Projekt JS Interreg: 3 ks NB 14“, 3) Státní rozpočet: 35 ks NB 14“, 6 ks NB 15“, 4 ks PC; částeně z projektu: Pořízení technických prostředků pro ZS IROP v Centru 2018, CZ.06.5.125/0.0/0.0/15_0",RS 34/2018
"ICS Identifikační systémy, a.s.",43875742,11/6/2018,"4 114,00",000737,Upgrade komunikačního SW pro čtečku čárových kódu - vč. instalace,
Stowarzyszenie Gmin Polskich Euroregionu Pradziad,,11/7/2018,"33 577,60",000738,"Pronájem objektu (konferenční sál a dva školící sály) a catering pro účastníky (65 osob) v rámci akce PŘESHRANIČNÍ VÝMĚNA PARTNERSTVÍ, termín 8. 11. 2018; projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
"Asseco Solutions, a.s.",64949541,11/8/2018,"2 500,00",000739,"Seminář: Základní ovládání (Produkt: HELIOS Orange), termín: 12. 11. 2018, místo konání: Hradec Králové, účastník: zaměstnanec OVV",
"Sodexo Pass,Česká republika a.s.",61860476,11/8/2018,"1 019 790,00",000740,11 331 ks stravenek - listopad 2018,RS 26/2010
Kůs Vladimír Ing.,,11/8/2018,"0,00",000741,"STORNO Prodloužení navazující 3 leté servisní podpory na technologii switchů HP v pronajímané budově vlastníka VK Centra v lokalitě Žižkov, termín od 18. 3. 2019 na 3 roky",
MIKUPEX TRADE s.r.o.,03472108,11/9/2018,"13 794,00",000742,Zveřejnění personální inzerce - listopad 2018,RS 40/2017
"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,11/12/2018,"5 100,29",000743,"Roční předplatné QM profi on-line databáze s odbornými texty pro management kvality, integrované systémy řízení a uvádění výrobků na trh pro OKGŘ",
"ANAG, spol. s r.o.",25354671,11/12/2018,"1 850,00",000744,"Publikace:  1 ks „Abeceda mzdové účetní 2019“,  1 ks „Zákoník práce, provádějící nařízení vlády a další předpisy 2019"" pro OŘLZ",
"ANAG, spol. s r.o.",25354671,11/12/2018,"1 150,00",000745,"Publikace: - 1 ks „Abeceda pro personalisty 2019“, - 1 ks „GDPR pro personalisty 2019"" pro OŘLZ",
NEOLUXOR s.r.o.,62577620,11/12/2018,"194,00",000746,"Publikace: 2 ks „ÚZ č. 1248 veřejné zakázky, Registr smluv"" pro ředitelku OVV a vedoucího oddělení KGŘ",
"Fröhlich & Partners, advokátní kancelář s.r.o.",06239137,11/14/2018,"35 090,00",000747,Právní služby advokáta pro Centrum pro regionální rozvoj České republiky,
APETIT PRAHA v.o.s,45311919,11/14/2018,"2 099,00",000748,Občerstvení pro oddělení IROP Středočeský kraj na seminář „Seminář IROP – Administrace projektů ve fázi realizace“ dne 20. 11. 2018 pro 17 účastníků; Projekt Školení pro příjemce IROP 2018 - 2019; CZ.06.5.125/0.0/0.0/15_009/0009056,
"iMi Partner, a.s.",25308033,11/14/2018,"198 436,37",000749,"Výroba a dodávka propagačních předmětů pro IROP; Projekt: Propagační aktivity Centra v rámci IROP v roce 2017-2018, CZ.06.5.125/0.0/0.0/15_009/0008283",RS 31/2018
RS Premiere s.r.o.,25589288,11/14/2018,"17 500,00",000750,"Zajištění prostor a občerstvení pro konání Výjezdní porady Územního odboru IROP pro Jihomoravský kraj, termín: 11. 12. 2018",
"ELTES, s. r. o.",61504513,11/14/2018,"6 037,90",000751,"Dodání nového GSM komunikátoru do serverovny v lokalitě CRR Vinohradská 46, Praha 2",
"Seminaria, s.r.o.",26426218,11/14/2018,"5 929,00",000752,"Seminář: Zavádíme procesní řízení v organizaci, termín: 15. 11. 2018, Praha, účastník: OVV",
"Český a moravský účetní dvůr, s.r.o.",25972154,11/14/2018,"4 840,00",000753,"Seminář: Informace vyplývající z účetní závěrky – informace pro účely kontroly nebo auditu, termín: 29.11.2018, Praha, účastníci: OÚM",
"Český a moravský účetní dvůr, s.r.o.",25972154,11/14/2018,"2 420,00",000754,"Seminář: Dlouhodobý majetek u vybraných účetních jednotek a praktické problémy jeho evidence a účtování, termín: 12. 12.2018, Praha, účastník: OÚM",
"Český a moravský účetní dvůr, s.r.o.",25972154,11/14/2018,"5 808,00",000755,"Seminář: Komunikace a řešení problémů v praxi aneb jak se dohodnout, místo: Praha, termín: 21.11.2018, účastníci: OÚM",
KABINET spol. s r.o.,26684403,11/15/2018,"3 750,00",000756,"Občerstvení při pracovním setkání „projednání organizace Výroční akce Programu v roce 2019“ společných sekretariátů, termín: 19. 11. 2018; projekt: KAP Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001464",
Kurková Karína Ing.,73918482,11/15/2018,"6 443,25",000757,"Tlumočení Konference dle minitendru 32) v rámci programu Interreg V-A 2014-2020, termín: 6. 12. 2018, místo: Cieszynie; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 12/2017
zdravavoda.cz s.r.o.,28302214,11/16/2018,"521,00",000758,"Dodávka 2 ks barelů šumavského pramene v objemu 18,9 l v lokalitě Praha",
zdravavoda.cz s.r.o.,28302214,11/16/2018,"1 686,00",000759,Sanitace 2 ks výdejníků na vodu spolu s případným odstraněním drobných závad v lokalitě Praha,
VeMa gastro s.r.o.,28915917,11/16/2018,"12 250,00",000760,"Cateringové služby pro Výroční poradu OCAP pro 35 osob, termín 6. 12. 2018, v restauraci Půda, Počernická 509/85, Praha",
Neumann Dušan,65165420,11/16/2018,"4 817,00",000761,"Zajištění občerstvení vč. cateringu při setkání Skupiny pro realizaci Komunikační strategie v rámci programu Interreg V-A ČR-Polsko, termín: 28. 11. 2018, místo: Olomouc; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
Babík Martin Ing.,66687101,11/19/2018,"460,73",000762,"STORNO, zboží vyprodáno-Dodání 1 ks „Stolní elektrický otevírač dopisů Maul“",
Rihak Jan,76619249,11/19/2018,"14 520,00",000763,Grafický návrh maskota Centra v podobě veverky v různých variantách (emoce),RS 50/2017
"Z+M Partner, spol. s r.o.",26843935,11/19/2018,"52 000,00",000764,Kancelářský materiál,RS 37/2017
Urban pub s.r.o.,03640540,11/20/2018,"10 150,00",000765,"Zajištění občerstvení pro Výroční poradu Územního odboru IROP pro Ústecký kraj pro 29 osob, termín: 14. 12. 2018",
MIKUPEX TRADE s.r.o.,03472108,11/20/2018,"4 598,00",000766,Zveřejnění personální inzerce - listopad 2018,RS 40/2017
MIKUPEX TRADE s.r.o.,03472108,11/20/2018,"4 598,00",000767,Zveřejnění personální inzerce - listopad - prosinec 2018,RS 40/2017
"Alemat.cz, spol. s r.o.",28159233,11/20/2018,"10 200,00",000768,Dodání 1 ks „Vazač Fellowes Galaxy – E500“ pro sekretariát,
